﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Haahka","","","","","","","","","","","","","","","","17","37","","10","17","",""
"Uivelo","","","","","","","","","","","","","","32","","","100","106","148","38","",""
"Haarapääsky","266","135","371","510","146","93","","","","78","437","","","","","","","","","","",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","","","","","","","","","","","","","","","5","",""
"Tilhi","","","","804","32","71","","93","","","","","","","","","","67","33","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","7","",""
"Mustarastas","","","","","","","","","","","","","","","","","","19","12","24","","10"
"Räkättirastas","","","","","","","","","","","","","","","","","","2","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","4","","",""
"Ruokokerttunen","","","","2","","","","","","","2","","","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","20","","","1","",""
"Sinitiainen","","","","","1","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","6","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","2","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","1","",""
