﻿"","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","8","14","","16","24","24","9","7","",""
"Mehiläishaukka","","","","","","","1","1","","",""
"Ruskosuohaukka","3","2","3","2","5","4","4","2","","",""
"Kanahaukka","","","6","9","3","3","3","2","","",""
"Varpushaukka","","5","","1","3","6","1","3","","",""
"Hiirihaukka","","","2","","3","6","2","","2","",""
"Kalasääski","","","2","3","3","3","3","2","3","2",""
"Tuulihaukka","39","27","53","40","31","33","33","37","55","23",""
"Nuolihaukka","","","2","","","","","","","",""
"Viiriäinen","","","","","1","","","","","",""
"Luhtakana","","","","","1","","","","","",""
"Luhtahuitti","","","","","1","","","","","",""
"Ruisrääkkä","","8","10","7","20","7","15","3","","3",""
"Töyhtöhyyppä","","6","10","","17","13","1","4","15","1",""
"Lehtokurppa","","1","","","","1","","","","",""
"Isokuovi","","2","5","","3","","","2","","",""
"Metsäviklo","","","","1","","","","","","",""
"Selkälokki","","","","2","","","","","","",""
"Huuhkaja","","","","2","","","","","","",""
"Varpuspöllö","","","4","1","","","","","","",""
"Lehtopöllö","","","1","","","","","","","",""
"Viirupöllö","","2","5","7","3","6","11","4","6","3",""
"Lapinpöllö","","","","1","","1","","","","",""
"Sarvipöllö","","","","1","","","","1","","",""
"Helmipöllö","","2","23","","3","6","3","8","3","",""
"Kehrääjä","","","","","7","8","3","15","10","",""
"Harmaapäätikka","","1","7","6","10","5","1","4","5","","2"
"Palokärki","","4","8","","","","","","4","",""
"Käpytikka","","21","24","31","26","49","46","21","20","5","26"
"Valkoselkätikka","","1","6","1","7","","4","1","2","",""
"Pikkutikka","","","","","","","","","1","",""
"Pohjantikka","","","","4","","","","","","",""
"Metsäkirvinen","","","","","","3","","","","",""
"Keltavästäräkki","","","","","1","","","","","",""
"Västäräkki","","6","","5","11","1","17","1","","",""
"Tilhi","","","4","22","14","","","","","",""
"Peukaloinen","","","","","","","1","","","",""
"Rautiainen","","","","","","1","2","","","2","5"
"Punarinta","","","","","","11","","","","",""
"Sinirinta","","","","","","1","","2","","",""
"Leppälintu","","","12","","2","14","7","","","",""
"Pensastasku","","","","","","","","","","1",""
"Mustarastas","","142","398","505","511","469","390","593","365","118","142"
"Räkättirastas","","11","21","39","63","29","21","13","23","",""
"Laulurastas","","5","14","40","54","42","30","39","14","4","4"
"Punakylkirastas","","7","28","22","78","68","12","27","18","7",""
"Kulorastas","","","","","1","","","1","","",""
"Hernekerttu","","","","4","1","3","","","","",""
"Lehtokerttu","","","","","6","3","1","","","",""
"Mustapääkerttu","","","","","16","13","4","1","2","",""
"Harmaasieppo","","9","","9","5","","","","","",""
"Kirjosieppo","","54","6","16","8","26","18","7","","",""
"Hömötiainen","","","","8","2","1","","","","",""
"Kuusitiainen","","","","9","8","","","","","",""
"Sinitiainen","","5","4","13","","","","","","",""
"Talitiainen","","36","16","6","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","1","","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","1","","","","",""
"Puukiipijä","","","","","","9","5","","","5",""
"Isolepinkäinen","","","","","","","","","1","",""
"Närhi","","17","13","15","22","21","6","9","6","1","12"
"Kuukkeli","","","","","","","","","3","",""
"Harakka","","17","14","5","6","11","9","6","12","6",""
"Pähkinähakki","","","","1","","","","","","",""
"Varis","","10","1","","","4","1","","2","1",""
"Korppi","","","","3","1","","1","","","",""
"Kottarainen","","57","62","40","63","86","90","28","27","22","28"
"Varpunen","","","","","1","1","","","","",""
"Pikkuvarpunen","","","16","4","55","67","15","5","9","12","2"
"Peippo","","","","","","","","","","1","3"
"Järripeippo","","","","","19","3","1","","","",""
"Viherpeippo","","","","","5","","","","","",""
"Hemppo","","","","","","","","","","1",""
"Punavarpunen","","","","","","","1","2","1","",""
"Punatulkku","","","","","2","1","1","1","18","",""
"Keltasirkku","","","","","","","","","6","","2"
"Pajusirkku","","","","","","","","","","","1"
