﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laulujoutsen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","12","7","3","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uivelo","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","9","1","20","27","19","","29","13","4","6","10","","","","","","","","","","","","","","","4","","3","4","","","","","","","",""
"Varpushaukka","5","7","13","16","16","5","6","","","7","5","","","","","","1","","","","","","","","5","5","8","8","16","20","26","32","22","","","",""
"Hiirihaukka","","","","","2","1","","6","","","","","","","","","","","","","","","","","","","1","","6","1","3","5","6","6","1","",""
"Piekana","3","","1","2","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","7","","1","7","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","3","","3","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","1","2","3","6","6","6","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","5","5","","10","2","10","8","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","17","34","","20","4","16","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","4","7","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","4","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","2","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","4","7","","1","","3","12","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","2","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","","8","1","9","1","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","5","","","1","10","5","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","5","3","","12","2","6","4","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","6","","40","9","7","","20","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","6","","7","11","26","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","2","","1","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","2","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","2","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","5","13","3","4","1","4","","4","2","2","","","","","","",""
"Viirupöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","1","","1","","3","","","","","","","","","","",""
"Suopöllö","6","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Helmipöllö","16","7","3","1","15","17","8","5","","","","","","","","","","","1","","6","19","6","6","33","58","12","8","25","4","","","","8","5","",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","3","","","","11","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","2","4","4","2","4","3","6","5","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Käpytikka","","","","23","10","5","","","","","","2","4","","","","2","","","","","5","","3","7","15","4","13","20","22","24","9","55","15","24","","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","4","3","","1","","","","",""
"Pikkutikka","","","","1","","","","1","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","",""
"Pohjantikka","","","","3","1","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","25","9","","","","124","30","5","23","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","10","","1","111","384","613","","","","","2","","1","5","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","18","","","1","4","","","","","1","","","","","","","","","","","2","1","1","2","1","10","2","2","2","4","10","","",""
"Niittykirvinen","","","","12","11","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","6","8","","1","4","","50","5","8","15","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","16","","","6","","3","6","14","49","","","","","","","","","","","2","","","","","","1","","","5","1","","",""
"Tilhi","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","24","13","15","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","3","1","","","","","","","1","","","","","","","","","","","","","3","","","1","4","1","2","1","1","2","","",""
"Rautiainen","","","","2","","","","2","","","","","5","","","","","","","","5","7","","8","7","3","5","5","3","3","10","20","4","8","","",""
"Punarinta","","","","12","11","5","1","16","","","","18","29","","","","12","","","","1","","","42","14","18","34","19","38","24","52","33","30","23","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Sinirinta","","","11","20","10","3","2","9","","","","","","","","","2","","","","","","","","","","","","2","2","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","59","103","107","58","74","45","57","89","65","","","3","10","","","","","","","","","1","","4","","","","","2","1","1","2","1","3","","",""
"Pensastasku","","","18","1","","","1","","","","","8","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","1","","","","","","","","","","","5","8","7","9","8","6","11","20","21","17","11","3","",""
"Räkättirastas","","","","29","32","2","14","1","8","","","2","8","","","","","","","1","","8","","3","4","9","1","1","7","3","16","15","6","12","","",""
"Laulurastas","","","","17","2","","4","3","","","","","4","","","","","","","","","","","7","3","3","8","6","7","9","25","28","13","12","","",""
"Punakylkirastas","","","93","46","25","12","30","22","9","18","","9","15","","","","5","","","1","","9","","","6","4","2","5","10","13","75","69","61","7","","",""
"Kulorastas","","","","5","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","40","16","55","22","18","47","","3","1","72","79","","","","5","","","","","","","","","","","","","","","","","1","","",""
"Viitakerttunen","","","","","","1","1","2","","","","","1","","","","1","","6","","6","","","","","","13","9","2","6","1","5","7","8","","",""
"Luhtakerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","","7","2","1","2","","","","",""
"Hernekerttu","","","","7","12","7","5","10","","","","9","9","","","","3","","","","","","","1","4","1","","","7","3","","1","14","4","","",""
"Pensaskerttu","","","","3","1","4","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","5","9","3","12","1","","6","","12","11","","","","6","","","","","","","5","4","9","5","1","6","8","10","4","12","7","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","3","7","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Taigauunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","6","2","","",""
"Tiltaltti","","","","11","5","","1","6","","","","","","","","","3","","","5","","","","","","1","1","","","1","1","","8","4","","",""
"Pajulintu","","","","147","127","148","156","99","47","23","45","131","71","","","","36","","","","","","","13","20","10","11","5","36","10","29","19","26","20","","",""
"Hippiäinen","","","","21","43","","","56","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","",""
"Harmaasieppo","","","","9","1","1","1","1","","","","1","1","","","","","","","5","9","","","1","10","1","1","4","6","6","10","2","9","29","","",""
"Pikkusieppo","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","1","","2","","","","","",""
"Kirjosieppo","","","","","5","","3","2","","","","7","3","","","","2","","","","","","","14","7","3","3","10","22","19","39","35","37","35","","",""
"Pyrstötiainen","","","","41","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","15","","","","","","","3","4","","","","14","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","333","64","44","10","54","5","","22","11","12","","","","28","","","","","","","6","3","4","","1","","2","","","","1","","",""
"Lapintiainen","16","84","110","172","172","95","106","140","113","106","31","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","2","1","","","","","","","1","4","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","","","40","5","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","15","","","",""
"Sinitiainen","","","","52","16","18","3","17","","","1","37","69","","","","21","","","11","17","35","39","30","25","36","18","1","47","36","101","145","125","43","","17",""
"Talitiainen","","","","102","29","2","1","15","","","16","70","111","","","","17","","","","","","","4","13","4","10","2","12","8","21","10","12","4","","",""
"Pähkinänakkeli alalaji europaea","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","4","3","","","4","","","","","","","","","1","","","","","","","","","","1","","","","","","1","","","",""
"Pikkulepinkäinen","","","","1","1","","","1","","","","1","","","","","","","9","3","","4","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1","","","4","","1","","",""
"Kuukkeli","","92","102","84","53","102","58","48","17","76","20","","","","","","","","25","3","","","","","","","","","","","","","","","","",""
"Harakka","","","","3","","","","","","6","9","1","8","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Varis","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","17","16","10","8","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","5","1","3","5","17","","","","1","1","","","","10","","","","","","","1","6","5","1","6","8","5","8","14","13","13","","",""
"Järripeippo","","","","8","1","","17","40","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Viherpeippo","","","","","3","2","","1","","","","","","","","","","","","","","","","","1","","","","1","","","4","","","","",""
"Vihervarpunen","","","","23","8","2","3","46","","","","22","","","","","11","","","","","","","7","4","1","2","","15","4","13","1","5","8","","",""
"Urpiainen","","","","25","52","","4","30","","","7","2","","","","","1","","","","","","","","","","","","","","1","","","","","",""
"Tundraurpiainen","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","2","3","","","","2","","4","","","","1","","","","","","","2","2","4","1","2","2","3","8","6","8","6","","",""
"Taviokuurna","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","12","19","19","3","2","","","2","13","","","","","1","","","","","","","1","","2","2","4","3","5","7","","9","","","",""
"Keltasirkku","","","5","5","64","25","2","14","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","4","15","1","6","","","","1","","","","","","","","","","","","","","","","","","","","","","","","16","","",""
"Pikkusirkku","13","33","1","5","4","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","6","5","16","30","14","14","9","13","","3","1","26","40","","","","6","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
