﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","2","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsähanhi","","11","1","17","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","","6","","2","","3","5","9","","","","","5","2","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","4","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","5","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Keräkurmitsa","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Suokukko","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kalatiira","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","1","","1","1","","1","","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","6","3","3","3","7","","6","7","","","3","","2","1","","","","","3","","3","","","1","","","2","3","","","","","","2","","","","","","","","","","",""
"Lehtopöllö","4","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Viirupöllö","12","1","","7","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","16","","","1","","","","15","","12","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","5","","","","","","","","","","","","","1","6","","","5","6","4","","6","5","3","9","","6","","","","","","","","","","5","","","","4","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Punarinta","","","","","","","","","","","","","","1","","","","","","","5","","","2","","2","","","","1","1","1","","1","","","","1","1","","","","","",""
"Sinirinta","53","","6","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","4","","","","","","","","","","","3","","","","3","","","1","","","3","","","4","","1","5","1","","","","","1","3","4","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","1","","","","","","","","","","","","","","","5","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","2","1","","","","","","","","","1","1","","1","","5","","6","5","4","","","9","1","","4","1","","","","","2","5","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","1","4","1","","","","","","","","8","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","1","","","","","","","","","","","","6","","","1","3","","","","","","4","4","8","","","","","","4","","","","","1","5","","10","",""
"Kirjosieppo","","1","6","","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","6","","12","12"
"Hömötiainen","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","8","","","","6","","","15"
"Talitiainen","","11","5","","","","","","","8","","8","","","4","","","","","","1","","","","","","4","","","4","","","","","","","","","","14","12","8","","8","12"
"Pikkulepinkäinen","","2","","","","","","","","","","","4","","","","6","","3","","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","6","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","4","5","19","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","6","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","5","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","1","","5","","","","","","","","","",""
"Järripeippo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","5","","3","","3","4","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pajusirkku","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
