﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","16","12","","","3","5","","","","","","","","","","","","",""
"Tavi","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","2","","","","1","","","1","","","1","","","","","","1","1"
"Tuulihaukka","","","","","18","17","20","","1","","","","","","","","","","",""
"Muuttohaukka","","","","","","","5","3","3","","","9","4","","","","","","",""
"Ruisrääkkä","","","","1","","","","","","","1","","","","","","","","",""
"Meriharakka","","","","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","1","","1","","","","","","","2","","","","","","","","",""
"Tylli","3","","1","","2","","4","","33","1","3","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","10","15","","3","",""
"Töyhtöhyyppä","","4","","","","","2","","","","3","","","","","","","","",""
"Isosirri","","","","","","","","","2","","","","","","","","","","",""
"Pulmussirri","","","","","","","","","7","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","50","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","4","","","","","","","","","",""
"Kuovisirri","","","","","","","","","5","1","","","","","","","","","",""
"Suosirri","","","","","","","","","104","23","25","","","","","","","","",""
"Suosirri alalaji schinzii","","1","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","","","9","4","1","","","","","1","","","",""
"Jänkäkurppa","","","","","","3","1","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","1","3","2","2","","1","2","","","2","","","1","","",""
"Lehtokurppa","","","","","","","","1","","","","","","","","","","","",""
"Mustapyrstökuiri","","","","","","1","4","2","","","18","24","60","40","55","25","40","22","35","11"
"Isokuovi","","","2","2","","1","","","","","1","","","","","","","","",""
"Punajalkaviklo","","","","1","","","1","","2","8","","","","","","","","","",""
"Metsäviklo","","","","","","","1","","","","","","","","","","","","",""
"Liro","","","","","","","3","2","1","4","6","","","1","","","","","",""
"Rantakurvi","3","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","2","","","","","","","","1","","","","","","","","","",""
"Karikukko","2","","","2","","","4","1","","","1","","","","","","","","",""
"Merikihu","","","","1","","","","","","","","","","","","","","","",""
"Pikkulokki","","","1","","","","10","","","","","","","","","","","","",""
"Naurulokki","","","2","","7","","4","","","","","","","","","","","","",""
"Kalalokki","","","","","2","","","","","","","","","","","","","","",""
"Räyskä","","16","2","11","9","1","","","","4","","","8","","","","","","",""
"Kalatiira","","","4","","","","1","","","","","","","","","","","","",""
"Lapintiira","","","","2","1","","","","","","","","","","","","","","",""
"Pikkutiira","","","","6","","","1","","","","1","","","","","","","","",""
"Uuttukyyhky","","","","","5","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","6","","","","","","","","","","","","","",""
"Helmipöllö","","","3","","","19","12","11","2","2","","","","","","","","","",""
"Käenpiika","","","","","","","1","","","","","","","","","","","","",""
"Käpytikka","","","","","1","8","3","1","2","2","1","1","","","","","","","",""
"Pikkutikka","","","","","","","1","","","","","","","","","","","","",""
"Pohjantikka","","","","","","1","","","","","","","","","","","","","",""
"Törmäpääsky","","","","1","93","","41","10","24","","","","","","","","","","",""
"Haarapääsky","","","","14","2","2","1","","","1","","2","","","","","","","",""
"Taigakirvinen","","","","","","1","","","","","1","","","","","","","","",""
"Metsäkirvinen","","9","20","7","9","4","56","26","9","25","33","13","8","8","5","10","4","1","2","4"
"Niittykirvinen","","","","2","10","18","14","8","2","12","4","1","2","3","1","1","","5","2","4"
"Lapinkirvinen","","","","","","","3","","","1","","","1","","","","","","",""
"Keltavästäräkki","","","","182","113","84","183","42","","","","","2","2","","3","","","",""
"Västäräkki","","","","2","","","1","2","6","8","2","5","1","","1","","","","",""
"Tilhi","","","","498","","862","","","20","565","5","1340","160","85","21","264","281","73","103",""
"Peukaloinen","","","","","2","","1","","","","","","1","1","","","","","",""
"Rautiainen","","432","305","252","238","42","415","133","1","157","144","2","30","48","34","78","25","4","14","2"
"Punarinta","","30","50","51","95","65","194","68","27","48","42","22","27","11","5","26","9","1","6","1"
"Satakieli","","","","","","","2","","","1","","","","","","","","","",""
"Sinirinta","","2","4","2","43","1","42","39","2","24","14","5","25","10","11","","2","9","21","6"
"Sinipyrstö","","","","","","","1","","","","","","","","","","","","",""
"Leppälintu","","7","12","2","15","3","19","9","15","16","8","5","2","","","4","2","1","13","11"
"Pensastasku","","","","4","","","2","1","","3","","1","","1","","","","","",""
"Kivitasku","","","","","","","","1","","","","","1","","","","","","",""
"Mustarastas","","","","","","2","4","2","5","1","1","","3","","","","","","",""
"Räkättirastas","","","1","2","15","16","4","8","3","2","5","3","2","","1","11","6","1","6",""
"Laulurastas","","3","1","","4","9","10","7","3","3","4","1","","10","4","2","2","","3","2"
"Punakylkirastas","","3","9","9","28","57","28","6","10","17","18","15","14","16","7","14","9","4","4",""
"Pensassirkkalintu","","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","68","41","183","201","127","273","296","192","210","160","328","179","266","79","134","85","","7",""
"Viitakerttunen","","","","","","","","","1","","2","","","","","","","","",""
"Luhtakerttunen","","","","","","","3","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","","","","",""
"Kirjokerttu","","","","","","3","","","","","","","","","","","","","",""
"Hernekerttu","","8","3","2","7","1","18","16","17","16","41","8","14","9","","22","2","2","1",""
"Pensaskerttu","","","","4","2","","1","1","","4","2","3","3","1","","","","","",""
"Lehtokerttu","","9","3","8","13","4","24","19","14","22","55","18","7","8","2","5","5","","",""
"Mustapääkerttu","","1","","2","1","3","4","6","2","6","7","1","1","1","","1","","","",""
"Idänuunilintu","","","","","","","","1","1","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","1","","","","","","","","","","","",""
"Taigauunilintu","","1","1","1","","","1","3","1","","","","","","","1","","","",""
"Sirittäjä","","","","","","","","1","","2","","1","","1","","","","","",""
"Tiltaltti","","4","6","3","14","4","31","22","7","22","19","1","26","12","8","62","1","3","2","4"
"Pajulintu","","150","354","140","302","61","565","258","316","217","302","306","274","206","78","203","46","10","56","30"
"Hippiäinen","","2","7","","8","7","15","2","3","2","","","","","","1","","","",""
"Harmaasieppo","","1","1","3","2","","16","","8","6","4","2","","7","3","1","","","1","2"
"Kirjosieppo","","2","2","17","8","3","24","18","8","14","18","6","4","13","","","","","1",""
"Viiksitimali","","","","65","7","8","","","","","","","","","","","","","",""
"Pyrstötiainen","","48","","","17","24","","7","","","","","","","","53","","","",""
"Hömötiainen","","25","6","17","2","20","103","23","6","11","17","5","4","4","4","5","","1","4","4"
"Lapintiainen","","1","","","","1","","1","","","1","","","","","","","","1","1"
"Töyhtötiainen","","","","","","","1","","","","","","","","","1","","","",""
"Kuusitiainen","","","","1","2","3","1","3","1","","","2","1","","","","","","",""
"Sinitiainen","","48","20","53","83","104","180","264","39","112","97","38","89","50","46","125","20","51","23",""
"Talitiainen","","108","28","33","91","209","205","244","58","73","59","23","29","21","9","118","12","14","15","6"
"Pähkinänakkeli alalaji europaea","","","","","","","1","","","","","","","","","","","","",""
"Puukiipijä","","4","1","","3","5","4","","","1","","1","","","","","","","",""
"Pikkulepinkäinen","","","","2","","1","1","","","","","1","1","1","","","","","",""
"Isolepinkäinen","","","","","","2","1","4","1","","","","1","","","1","","","",""
"Närhi","","","1","","","1","1","","","","","","","","","","","","",""
"Harakka","","","","","","2","","3","","","","","","","","","","","",""
"Mustavaris","","","","","6","","","","","","","","","","","","","","",""
"Kottarainen","","","","","1","","","","1","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","6","1","","",""
"Peippo","","5","3","3","5","29","41","16","13","14","4","3","11","8","4","10","5","2","3","2"
"Järripeippo","","14","33","3","2","15","223","40","1","4","12","","3","","4","86","1","1","8","1"
"Viherpeippo","","","","6","36","36","24","28","2","8","4","6","5","","1","2","","","",""
"Tikli","","","","","","2","","","","","","","","","","","","","",""
"Vihervarpunen","","58","32","21","88","199","997","138","6","22","1","36","124","29","25","2","55","2","12",""
"Urpiainen","","","","","","347","286","73","31","493","35","164","227","395","79","129","382","5","31",""
"Urpiainen alalaji flammea","","6","145","12","95","171","202","607","1","2","","","","","","1","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","2","","","",""
"Urpiainen alalaji cabaret","","38","","3","5","","","","","","","","","11","","7","1","","",""
"Tundraurpiainen","","","","4","","1","2","8","1","","","","","1","","","","","",""
"Kirjosiipikäpylintu","","","","","3","","","","","","","","","","","","","","",""
"Punavarpunen","","3","","4","7","2","10","1","2","6","6","9","","2","","2","","","",""
"Taviokuurna","","","2","9","6","1","","","30","","1","","","","","","","","",""
"Punatulkku","","7","3","3","20","19","26","6","3","4","8","7","2","","","","","","",""
"Nokkavarpunen","","","","","","1","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","1","","","3","","","","","1","","","","","","",""
"Keltasirkku","","1","1","1","14","14","21","16","2","39","2","1","8","4","5","19","","","2",""
"Pohjansirkku","","2","8","4","7","2","279","49","14","5","16","10","5","2","17","43","3","11","74","87"
"Pikkusirkku","","2","1","","","","8","1","1","2","9","","","","","","","","1",""
"Pajusirkku","","46","142","65","223","244","852","1360","195","1524","617","121","903","364","910","483","209","105","135","126"
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","1","","","","","","",""
