﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","4","2","1","","5","1","2","2","","","2","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kanahaukka","","7","5","","6","18","3","7","6","10","7","9","3","6","5","2","3","3","3","4","5","","","5","","3","2","5","3","2","2","1","","","3"
"Varpushaukka","8","13","4","10","5","8","9","11","9","13","16","10","4","11","8","9","6","5","","3","","","","1","","4","","","","","","","","",""
"Hiirihaukka","23","7","28","16","4","12","11","9","8","6","11","2","","4","4","","12","8","1","5","6","2","2","1","","","","","","","","","","",""
"Tuulihaukka","","3","4","","","","","","","1","10","6","5","7","16","9","19","10","20","46","51","17","74","60","74","59","63","78","84","52","127","81","87","79","79"
"Nuolihaukka","4","","3","2","3","3","3","","2","","","","","","2","","","","","","1","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","15","6","3","","4","2","2","1","","1","","","","","","","","","","","","","",""
"Kurki","","","","","","1","","","1","1","","","","2","1","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","","","6","","4","","","","1","1","2","","2"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","1","","","1",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","3","1","3","1","10"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","1","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","","2","4","3"
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","1","2","","2","","1"
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","5","","","2","13","","2","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Huuhkaja","","2","","7","1","5","2","2","","3","","","","2","1","","","2","","1","","","","","","","","","4","","","","3","",""
"Varpuspöllö","","","6","6","","","6","","","6","","1","","7","","","","","","8","17","","2","","2","","2","1","6","3","3","6","3","1","3"
"Lehtopöllö","","","2","","","","10","3","","8","5","7","6","3","9","6","12","19","7","14","41","7","7","3","10","8","11","16","22","9","12","8","22","6","9"
"Lehtopöllö (harmaa värimuoto)","","","","2","","2","","","","","","","","3","","","","","","1","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","1","","","","","4","","","","","3","","","","","","1","","","","6","","","","","","","","","1","3","10"
"Viirupöllö","13","3","24","17","","19","9","1","24","14","15","2","17","34","7","2","48","46","4","23","42","7","10","9","11","20","9","18","21","5","6","10","8","6","3"
"Lapinpöllö","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sarvipöllö","16","","13","5","","5","","","5","3","","","","4","3","","1","2","","6","1","1","","","3","5","","2","1","1","","1","2","",""
"Helmipöllö","35","","8","7","","17","2","","10","8","","","","","","","11","10","4","34","24","6","5","6","30","7","9","19","21","21","11","10","2","13","12"
"Kehrääjä","","","","","","","","","3","9","8","4","4","2","13","7","7","13","20","18","17","28","10","22","29","35","22","24","25","32","21","20","34","49","53"
"Käenpiika","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","1","","","","","",""
"Harmaapäätikka","","","","","","3","","","","","","","","","","","","","","","","","","","","","3","","","","","","","",""
"Palokärki","","17","10","4","12","3","5","4","4","3","4","","","","4","","","","","","5","","","","","1","1","","","","","","","1",""
"Käpytikka","","","","","2","3","","2","","","3","1","1","","1","2","1","","1","","1","","","","","","","","","","","","","1",""
"Pikkutikka","1","","","7","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4"
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","6","4","8","6","2","3"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","2","","",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","4","3","5","3",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","6"
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","7","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","6","11","2","5","","","","6",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","","","3","1","4","5"
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","11","16"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
