﻿"","2021","2022","2023","2024"
"Ruisrääkkä","","","1",""
"Varpuspöllö","1","1","",""
"Viirupöllö","2","6","1",""
"Helmipöllö","9","4","5",""
"Kehrääjä","1","","",""
"Harmaapäätikka","","","2",""
"Käpytikka","5","1","6","1"
"Valkoselkätikka","","","1",""
"Haarapääsky","5","","",""
"Metsäkirvinen","","1","",""
"Niittykirvinen","","","1",""
"Västäräkki","","1","1",""
"Punarinta","","","2",""
"Satakieli","","2","1",""
"Mustarastas","11","5","7",""
"Räkättirastas","","","3",""
"Laulurastas","","5","2",""
"Punakylkirastas","2","","1",""
"Pensassirkkalintu","","1","1",""
"Viitasirkkalintu","","","1",""
"Ruokokerttunen","","3","2",""
"Viitakerttunen","","1","3",""
"Hernekerttu","","","1",""
"Pensaskerttu","","","2",""
"Lehtokerttu","","","1",""
"Idänuunilintu","","","1",""
"Pajulintu","","","16",""
"Harmaasieppo","6","","",""
"Kirjosieppo","27","31","31",""
"Hömötiainen","1","","",""
"Sinitiainen","24","15","10",""
"Talitiainen","33","29","1",""
"Puukiipijä","","","1",""
"Peippo","","","4",""
"Vihervarpunen","","","1",""
"Pajusirkku","","","5",""
