﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Tukkasotka","","6","","4","","3","","","","","","","","","","","","","","","",""
"Haahka","","8","","20","13","15","8","6","1","","","","","","","","","","","","",""
"Pilkkasiipi","","","","1","3","7","","","","1","1","","","","","","","","","","",""
"Telkkä","","7","4","2","6","1","","","","4","","","","","","","","","","","",""
"Tukkakoskelo","","","","1","1","2","","","","1","1","","","","","","","","","","",""
"Isokoskelo","","8","","5","15","1","","1","","","","","","","","","","","","","",""
"Meriharakka","","","","","","2","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","1","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","4","","2","1","1","","","","","","","","","","","",""
"Merikihu","1","","","","7","8","","1","1","1","2","","","","","","","","","","",""
"Naurulokki","","","","","","11","","","5","10","","","7","","","","","","","","2",""
"Kalalokki","","","","","","83","1","1","1","","","","","","","","1","","","","1",""
"Selkälokki","","","","","10","20","","","4","","","","","","","","","","","","",""
"Harmaalokki","","","","","","24","","","","2","","","","","","","","","","","",""
"Merilokki","","","","18","28","67","14","6","7","7","3","1","","","2","","","","","","2",""
"Räyskä","","","","22","88","74","42","19","67","56","51","47","62","44","17","81","12","17","1","","",""
"Kalatiira","","","","","","7","","","2","","","1","","","","","","","","","1",""
"Lapintiira","","","","","","97","6","14","","23","3","2","","","","","","","","","10","11"
"Ruokki","35","32","19","15","24","38","3","22","6","56","20","6","","","","","","4","1","","5","3"
"Riskilä","69","173","55","201","124","253","18","54","90","8","157","5","","","","","","","","","105","1"
"Puukiipijä","","","","","15","","","3","","","6","","","","","","","","","","",""
"Korppi","","","","7","14","","","","","","","","","","","","","","","","",""
