﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merihanhi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Ruisrääkkä","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","2","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","1","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Taivaanvuohi","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","2","1","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","5","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","2","28","22","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","13","13","169","206","202","241","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","22","7","4","5","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","17","","21","2","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","13","9","16","11","10","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","2","1","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","",""
"Lehtopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","7","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","25","3","4","7","17","1"
"Käenpiika","","","8","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käpytikka","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","3"
"Pikkutikka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2"
"Kiuru","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","5","","12","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","4","1","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","12","19","1","4","1",""
"Niittykirvinen","","3","1","","","","","","","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","2","","4"
"Keltavästäräkki","","","","1","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","1","8","6","","","3","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Koskikara","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","23","7","4","19","1",""
"Punarinta","","12","133","53","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","32","16","6","25","1","13","2"
"Satakieli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","1","43","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","1","3","",""
"Sinipyrstö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","3","22","33","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","3","10","","17","7",""
"Pensastasku","","","18","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kivitasku","","","1","2","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","",""
"Mustarastas","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Räkättirastas","","8","42","5","","3","2","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","4","","13","3","4","35"
"Laulurastas","","","48","18","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16","8","2","11","4","13",""
"Punakylkirastas","","","57","20","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","10","7","9","8","62","13"
"Pensassirkkalintu","","","","","","2","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","4","126","1","14","62","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","",""
"Viitakerttunen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","6","6","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","3","","3","",""
"Pensaskerttu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokerttu","","3","","18","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","3","10","2",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","2","","3","",""
"Lapinuunilintu","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","1","1","4","","2",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tiltaltti","","","8","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","12","12","8","12","11","3"
"Pajulintu","","","335","760","","65","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","71","30","40","15","56","5",""
"Hippiäinen","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","6","","5","1"
"Harmaasieppo","","","","39","","4","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","","3","",""
"Kirjosieppo","","","26","53","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","",""
"Pyrstötiainen","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","226","285","32","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","26","29","17","2","5","4"
"Lapintiainen","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","2","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Sinitiainen","","","9","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","1","4","7","2","9",""
"Talitiainen","","3","51","243","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","29","25","15","8","2","47","3"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","","","2"
"Pikkulepinkäinen","","","1","17","","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1",""
"Kottarainen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","5","37","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","31","6","42","3","5","","1"
"Järripeippo","","","1","9","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","9","96","19","99","4","18"
"Viherpeippo","","","10","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","28","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","2",""
"Urpiainen","","116","1163","11","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","139","15","43","140","","27","2"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Tundraurpiainen","","2","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","1","7","66","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","3","8",""
"Keltasirkku","","","22","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","27","1","","4","",""
"Peltosirkku","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","7","26","10","53","1",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kultasirkku","","","","30","","21","42","11","28","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","26","27","35","1","26","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","78","102","16","18","32","18","15"
