﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Kanahaukka","1","","2","","","3","","","","9","2","1",""
"Varpushaukka","","","","","","","","","1","","","",""
"Ampuhaukka","","","","","","","","","","","","","3"
"Töyhtöhyyppä","","","","","","","","","","23","151","10","51"
"Pikkukuovi","","","","","","","","","","","9","","6"
"Isokuovi","","","","","","","","","","5","65","16","38"
"Käki","","","","","","","","","","","","","2"
"Sarvipöllö","","","3","2","","9","4","4","63","43","46","47","3"
"Suopöllö","","37","10","9","4","187","7","5","158","19","1","156","10"
"Helmipöllö","","","","","","","","16","44","19","21","14","1"
"Haarapääsky","","","","","30","","4","22","11","3","","",""
"Varis","","","","","","","","","","","","1",""
