﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012"
"Kyhmyjoutsen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","10","1","","","","47","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Varpushaukka","64","","","83","3","","","5","187","","7","","15","","","","","","","","","","","","","14","","","","","","","","","","","1"
"Hiirihaukka","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","1","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","1","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","1","","","1","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Liro","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","17","1","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","3","","","6","4","","","","11","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","202","14","","","","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","3","","","","","2","","","","2","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pikkutikka","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","3","","33","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","1","1","","","","1","","1","","1","","5","1","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Isokirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","","","1","7","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","","1","","","","5","1","","","","3","","1","","","","1","2","","","1","","1","","","","","","","4","","",""
"Tilhi","","","","","","","","","27","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","11","","","","","6","","","","5","","","","","","","","","","","","","2","","","","","","","","","","",""
"Rautiainen","","","","9","","","","","19","","1","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","562","6","","","13","387","2","1","","49","","3","","","","","","","","","","","7","","","","","","","","","","",""
"Satakieli","","","","2","","","","1","9","","","","","","1","","","","","","","","","","","","6","","","","","","1","1","","",""
"Leppälintu","","","","61","5","","","","98","1","6","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","7","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","1","","","","","","","","","3","","","","","","","","","",""
"Mustarastas","","","","47","6","11","1","","47","","","","5","","1","5","","1","","","","2","","","","","3","","","","","","3","","","",""
"Räkättirastas","","","","19","1","","6","","12","","","","3","","","","1","","","","1","","","","","","1","","","","","","2","1","","",""
"Laulurastas","","","","171","","","","4","139","","","","17","","1","","","","","","","","","","","2","","","","","","","","","","",""
"Punakylkirastas","","","","152","2","1","","8","87","","","","20","","","","","1","","","2","","","","","","","","","","","","","","","",""
"Kulorastas","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","4","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","20","","","6","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","4","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","1","","",""
"Luhtakerttunen","","","","","","11","5","3","4","2","1","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Rytikerttunen","","","","","","5","","","20","11","2","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","1","13","1","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","1","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","2","","","","","28","3","2","","","","1","","","","","","","","","","","","1","","","","","","1","","","",""
"Pensaskerttu","","","","","","1","","","37","8","4","","","","1","","","","","","","","","","2","","","","","","","","","","","",""
"Lehtokerttu","","","","5","1","1","","","96","8","47","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","9","1","2","","","35","6","12","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","14","","","","1","77","1","","","7","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","19","","","","","237","1","39","","","","","","","","","","","1","","","","","","","","","","","1","","","",""
"Hippiäinen","","","","501","4","","","236","513","","1","","384","","","","","","","","","","","","","78","","","","","","","","","","",""
"Harmaasieppo","","","1","12","","","","","57","5","17","","","","1","","2","5","5","","","2","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","3","","","","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelsieppo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","1","4","","8","","","43","","4","","","","2","3","","2","","","","","","","3","","","","","","","","5","","","",""
"Pyrstötiainen","","","","13","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","1","","","2","24","","","","27","","","","","","","","","","","","","2","","","","","","","","","","",""
"Sinitiainen","","","","25","12","6","3","11","70","","","","24","","","","","","","","","2","","","","9","","","","","","","","","","",""
"Talitiainen","","","","786","169","33","9","66","59","","","","285","","2","","","","","","","","","","","69","2","","","","","","5","","","",""
"Pähkinänakkeli alalaji asiatica","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","29","","","","4","22","","","","5","","","","","","","","","","","","","8","","","","","","","","","","",""
"Pikkulepinkäinen","","","","1","","","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","5","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","1","18","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","4","","","",""
"Peippo","","","","55","7","","","4","42","1","2","","8","","3","1","","1","","","","1","","","2","","","","","","","","","","","",""
"Järripeippo","","","","22","2","","","4","37","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Viherpeippo","","","","5","12","","","","","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tikli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","49","","","","15","11","33","1","","2","","","","","","","","","","","","","3","","","","","","","","","","",""
"Hemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","285","96","","","","411","","","","66","","","","","","","","","","","","","2","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","1","4","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","1","","","8","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","85","23","5","","3","36","","","","39","","","","","","","","","","","","","5","","","","","","","","","","",""
"Keltasirkku","","","","7","12","6","","","4","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Peltosirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","10","","4","","","73","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
