﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","2","","","","","","","","","","","","1","8","","1","","","1","","","","","","","1","","","","1","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Riekko","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","6","2","3","","4","1","6","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","4","","17","3","43","23","42","42","41","25","18","2","4","12","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","9","1","7","","","","10","","4","","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","1","","","","","","","","","","","1","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","3","","1","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","13","6","","","","","","","","7","","10","6"
"Punajalkaviklo","","","4","","","","","","","1","","","3","13","3","10","","6","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","1","","","","1","2","","","","","","","","","","9","","","","","","","","","","","","","","",""
"Rantakurvi","","","","","","","","","","","","","6","29","23","10","19","18","5","4","2","4","6","13","6","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","1","9","6","1","9","1","11","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","205","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","8","13","","","1","","15","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","10","5","","","4","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","59","33","","10","15","49","5","1","5","4","","4","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","","","","","","","","","","1","","1","","","","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","1","","","","","","","","","","","1","","","","","","1","","","2","1","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","3","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","3","","","1","","","6","","","","","","1","1","","","","","5","12","1","1","1","1","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","4","","14","3","21","","4","2","","1","9","11","","14","","","2","2","","2","","","15","22","20","13","12","41","1","","","1","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","1","","","","","","","","","","1","","","","1","2","","1","","2","1","","2","2","2","","","","1","","","","2","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","2","","","1","1","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","1","","2","","4","","","1","1","","1","15","","3","","11","","","","","","","8","29","4","3","","13","2","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","1","","","","1","3","","1","","3","1","","","","","2","","","1","1","","","2","4","4","1","","","","","","","","","","","",""
"Pohjantikka","","","","1","","1","","","","","","","2","","","","","","","","","","3","","","","","","","","","","","","7","1","","","","1","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","9","5","","","","","7","7","6","1","2","5","","6","10","4","70","4","4","4","","6","9","","","1","","2","12","93","14","","1","30","","","","","","","","","",""
"Niittykirvinen","","","","","","","4","","","","","","3","2","8","1","8","2","","5","13","4","19","7","11","2","","4","1","7","4","","","5","7","22","55","2","2","31","","","","","","","","","",""
"Keltavästäräkki","","","","","","","5","","","","18","2","","","","","","","","1","","","","","","","","1","","","","","","","19","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","5","3","","","1","1","","3","","","","1","","","","","1","","","","","","","","","3","","1","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","1","","","1","","1","1","","","","","","","1","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","2","","","","","","","4","4","114","3","","6","","","","","","","","","",""
"Punarinta","","","","","","11","33","5","4","4","17","8","26","4","22","9","115","31","3","28","45","86","64","55","26","28","5","58","8","8","11","16","2","21","199","63","149","49","11","12","13","1","15","1","","","","","",""
"Satakieli","","","","","","","1","","","","1","","1","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinirinta","","","","","","1","1","","","","3","1","8","","22","","1","34","","21","9","","48","35","22","","","6","","1","69","1","","","54","9","4","","","","","","","","","","","","",""
"Sinirinta alalaji cyanecula","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Leppälintu","7","7","8","8","74","41","79","35","8","25","22","7","29","13","34","1","17","21","","25","26","10","80","21","84","18","6","27","4","6","69","","10","25","111","27","27","2","1","7","2","2","2","","","","","","",""
"Pensastasku","","","","","","9","3","1","","2","4","1","17","2","8","","13","1","","9","4","1","9","2","2","","2","2","","","1","","","3","4","2","","","","","","","","","","","","","",""
"Kivitasku","","","","","","1","","","","","","","6","","2","","6","","1","","","1","5","1","","","","","","","","","","","1","","2","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","1","","","","1","","","1","3","1","4","1","","1","","1","","","1","","","","5","4","9","6","2","2","11","1","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","8","29","24","","112","4","","5","29","9","22","25","4","7","","3","4","29","6","","2","4","74","22","12","12","6","1","","3","","4","","","","","",""
"Laulurastas","","","","","","4","6","3","","","10","8","13","5","8","","46","12","","4","16","24","39","23","7","27","4","12","4","2","27","","9","2","29","14","29","4","1","4","3","","6","","","","","","",""
"Punakylkirastas","","","","","","","4","","","","6","","3","6","13","4","198","21","","9","11","9","26","20","4","31","","4","1","36","5","","2","5","42","46","35","14","9","9","","6","","1","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","3","65","7","8","","30","12","2","1","30","1","8","16","","2","8","20","18","13","11","","27","17","14","17","19","","24","14","24","22","3","","","","","","8","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","6","13","","","","10","2","1","3","3","","5","2","","4","7","","13","2","7","3","8","4","1","1","2","","9","3","25","8","9","","","2","1","","3","","","","","","",""
"Pensaskerttu","","","","","","1","3","","","","3","","","","","","1","","","","2","3","1","2","2","","3","","","","1","","","","","","3","","","","","","","","","","","","",""
"Lehtokerttu","","","","1","","1","39","2","18","","21","9","2","4","9","1","18","15","2","16","19","7","24","18","95","12","49","43","36","49","6","2","55","46","7","28","7","1","","1","","","10","","","","","","",""
"Mustapääkerttu","","","","","","","1","1","","","2","","1","","1","","2","1","","","9","1","1","3","2","8","","1","","2","","","2","2","","2","2","","1","","","","","","","","","","",""
"Idänuunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","2","","1","","1","1","1","","","","","1","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","1","","1","","1","","","","","","","","","","","2","","","","","2","","1","1","","1","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","2","1","1","","","","","","","4","2","4","","","","","1","","","","1","","","2","2","","1","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","1","","","","3","","2","","6","","2","8","","1","4","3","1","3","2","3","1","3","","2","1","","2","","7","8","17","8","1","4","1","","1","1","","","","","",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajulintu","","1","1","","6","5","278","54","18","37","647","91","328","72","394","11","485","420","26","451","137","277","589","280","601","44","293","374","63","228","600","32","281","147","828","270","406","7","27","55","17","5","91","","","","","","",""
"Hippiäinen","","","","","","","3","","","","","","","","2","","17","","","1","","","","5","","1","","2","","1","","24","","","40","","21","6","2","","2","","","","","","","","",""
"Harmaasieppo","","","","","5","1","12","3","5","1","14","5","10","2","18","","8","10","","7","3","4","21","2","16","8","4","14","4","24","4","","20","5","22","14","16","","","2","1","","3","","","","","","",""
"Pikkusieppo","","","","","","","","","","","1","","","","","","2","","","","","","","","1","","","1","1","","","","","1","1","1","","","","","","","","","","","","","",""
"Kirjosieppo","528","369","286","500","477","428","723","660","717","906","628","883","987","742","488","29","13","23","","15","22","33","41","10","49","7","5","20","13","6","107","1","9","21","83","37","23","","3","25","17","4","3","","","","","","","39"
"Pyrstötiainen","","","","","","","","","","","","10","","","","13","","","","1","","19","48","","","10","","109","25","","73","1","5","","37","91","19","4","26","8","","","","","","","","","",""
"Hömötiainen","7","86","49","13","53","35","265","71","9","102","54","105","257","97","128","40","29","15","31","39","17","23","43","25","10","2","3","24","3","40","16","29","8","4","5","39","427","37","14","7","10","1","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","2","","","","","","","","","1","1","","","","","1","","","3","","","","","3","2","3","","","","","","","","","","","",""
"Töyhtötiainen","2","6","11","2","","4","10","13","11","15","10","9","3","","3","","","","","1","1","","","","","2","","1","1","","","","","","","5","4","2","1","1","","","","","","","","","",""
"Kuusitiainen","","","","","","","14","","","","","","1","","2","","5","","","1","","1","","9","1","1","","","1","","","","","","10","3","6","1","","3","","","","","","","","","",""
"Sinitiainen","","","","","","","","3","","","","1","4","","11","6","41","","","","1","22","16","11","3","1","1","33","20","9","25","5","","6","31","47","194","85","38","32","54","8","","","","","","","",""
"Talitiainen","253","276","255","119","165","149","558","707","304","78","140","236","248","86","95","6","71","6","7","12","14","27","5","10","28","11","4","27","","93","1","3","1","2","82","170","356","208","104","49","89","18","","3","","","","","",""
"Pähkinänakkeli","","","15","","","","","","","","","","","","","","","","","","","3","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","2","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","1","3","","","","1","","","2","","","","","1","1","1","1","3","","","","1","2","","1","1","","1","2","5","14","3","3","2","7","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","4","2","","","2","","1","","","","","","","","","4","9","8","1","1","2","","1","","","","2","","","2","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","1","1","2","","1","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","1","","1","1","","1","","","","","","","",""
"Harakka","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","1","","","1","","1","","1","3","1","8","4","10","","13","5","","59","10","26","10","14","4","9","1","9","","5","5","","3","9","20","18","18","19","7","21","6","7","2","","","","","","",""
"Järripeippo","","","","","","","3","1","","","1","2","4","","11","","9","12","","62","2","7","2","1","2","3","2","3","","1","2","3","","","18","34","45","27","1","1","","1","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","2","","","1","","","","","","","","2","","","2","","","","21","","","1","","12","25","20","27","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","2","7","","","","","13","","18","","1","1","","18","5","4","1","3","6","","1","23","3","1","19","1","4","3","51","323","413","12","1","10","8","8","","","","","","","",""
"Urpiainen","","","","","","1","9","27","","3","","3","1617","16","82","2","2","7","","330","6","575","290","61","8","18","9","44","153","68","194","","113","2","646","647","806","116","285","10","16","15","","153","","","","","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","3","","","3","","14","2","4","2","","","","","","1","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","3","23","","1","3","1","","","","","31","4","","","","","3","","","4","","1","","4","8","10","1","9","2","","","","1","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","1","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","2","","","","3","","","","1","","2","","","","3","1","","1","2","","3","2","","1","","","3","","","","1","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","","",""
"Punatulkku","","5","","","","","5","40","","","2","","2","","8","","18","4","2","4","34","5","30","20","4","12","2","32","18","5","1","","2","8","3","2","29","8","","1","9","2","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","1","","","5","","2","3","","","2","","6","","4","","","5","1","1","5","7","1","2","2","","1","1","2","3","1","1","3","2","14","14","19","14","13","10","6","2","","","","","","","",""
"Peltosirkku","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","1","4","","","","","","1","","2","2","1","","19","3","1","18","5","15","","4","5","3","","","1","","1","","","","1","3","6","","","1","1","","","","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","5","","","5","2","1","12","4","16","8","25","13","1","13","10","25","12","14","25","11","7","45","3","4","2","7","9","34","77","208","131","20","11","45","1","2","1","","","","","","",""
