﻿"","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Tavi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","5","9","10","8","16","21","16","19","7","30","7","24"
"Kanahaukka","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Maakotka","","","5","4","15","13","21","10","22","21","22","24","27","22","16","15","34","13","8","18","6","6","6","23","23","24","40","43","32","22","26","52","39","31","53","46"
"Kalasääski","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Muuttohaukka","","","9","20","11","15","8","11","11","14","15","16","29","23","12","9","8","8","","22","10","17","10","21","10","11","13","9","8","4","16","8","6","9","12","6"
"Metso","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","1","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","28","35","17","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","30","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","20","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","15","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Aro- x niittysuohaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
