﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Ruisrääkkä","","","","","","1","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","25","11","","2",""
"Riskilä","78","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","1","",""
"Satakieli","","","2","","","","","","","","","",""
"Sinirinta","","10","22","5","","","","","","","","",""
"Viirusirkkalintu","","","","","","","","","","","","","1"
"Pensassirkkalintu","","9","16","1","","","","","","","","",""
"Viitasirkkalintu","","1","","","","","","","","","","",""
"Ruokokerttunen","","2","","","","","","","","","","",""
"Viitakerttunen","","1","4","","","","","","","","","",""
"Luhtakerttunen","","4","4","1","","","","","","","","",""
"Rytikerttunen","","1","1","","","","","","","","","",""
