﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","2","2","2","","","1","1","","","","","","1","1","3","","2","2","1"
"Kanahaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Kalasääski","11","24","2","22","","","11","16","16","13","25","29","41","30","30","26","2","28","42","57","50","66","81","75","60","85","60","55","78","73","1","34","43","33","52","20","61","68","38","15","17","17","18","28","20","12","26","15","9","24"
"Tuulihaukka","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","2","4","","","","","","3","11","20","8","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","2","","","","","","","4","23","19","4","17","","2","1","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","8","5","2","","","","","16","20","2","16","18","4","11","16","","2","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","13","1","1","","1","","","4","24","12","14","23","","1","9","","","","","","","1","","","","","","","","","","","","","1","","",""
"Kalatiira","","","","","","","","","","","","","23","20","4","","","20","","19","52","19","6","25","","5","17","4","","","","","6","","","","","","","","","","","","","","","","",""
