﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Ruskosuohaukka","","","","","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","1","4","","","","","","4","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","4","1","","","3","5","","","","","","","","3","3","","","","","","","","","","","","","","3","","","","","","2","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","4","6","4","","","","","","","","","","","","","","","","","","","","4","4","8","5","5","5","","12","","4","","4","","","","","","4","",""
"Pikkutylli","","","","6","3","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","",""
"Isokuovi","","","","","2","6","","1","","","","","","","","2","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","1","","1","","1","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","2","1","","","","","4","","","","2","2","","","","","","","","2","","2","4","1","","2","","","","","1","4","","2","2","2","","2","","","","","","","",""
"Käki","","","2","1","1","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","3","","",""
"Hiiripöllö","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","5","3","","","","","","","","","","","",""
"Lapinpöllö","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","4","4","","","1","","","","","","","","","","","","",""
"Helmipöllö","","","1","7","2","4","1","3","5","3","1","3","5","","","","","","1","","3","3","","","","4","","","10","9","","10","16","1","","","","","","","","","","","3",""
"Tervapääsky","","10","3","7","","","3","","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","7","6","9","2","","","20","29","26","18","","12","","","5","","","","9","","","","","8","","","","","","7","","","","","","","","","","","","","8","","",""
"Käpytikka","2","1","3","","","","","","1","","2","","1","","1","1","","","","","3","4","","2","","1","","","","","","1","","","3","1","1","3","","5","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","3","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","3","12","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","4","9","2","1","","5","9","11","25","","","34","","1","","","","2","","","","","","3","4","5","","","","","","","","","1","","","","","","","","6","","5",""
"Metsäkirvinen","5","7","4","7","","","2","","","6","6","","3","","","","","2","","","","1","4","1","","","","","","1","1","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","4","1","5","9","5","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Rautiainen","","1","","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Punarinta","13","11","20","23","1","9","8","1","3","2","","","1","3","","","","","8","","","1","","","","","","","2","1","3","","2","7","1","","","","","","","1","","1","",""
"Leppälintu","","6","4","7","22","19","17","4","31","13","34","15","16","7","11","1","1","","4","","","1","1","8","","2","1","","8","8","","15","7","7","2","5","","2","","","","","","3","","1"
"Pensastasku","3","9","5","4","","","","","","","1","1","","","","","","","","","","1","1","","5","","","","","","5","","","","","","","","","1","","","","","",""
"Kivitasku","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","8","5","10","4","29","13","","","","1","","","","","","3","","","","","","","","","","8","6","1","1","","1","","","","1","1","1","","","","","","","",""
"Laulurastas","4","12","8","13","5","9","4","2","","1","16","1","8","","","","","","","6","3","","","","","","","16","","5","","3","5","","","","","","","","","5","","","",""
"Punakylkirastas","2","7","10","7","2","12","1","5","3","7","","","5","","4","","","","","","","1","","","","","","","","1","3","4","","","","","","","","","","","","","",""
"Kulorastas","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","2","9","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","7","7","3","5","","2","","","","","","4","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokerttu","5","3","2","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","5","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","37","108","74","91","32","41","35","16","23","4","","","8","3","","7","","","","","","2","","","","","","","","","10","2","","1","","3","","","","","","","","","",""
"Harmaasieppo","10","10","17","12","9","16","29","13","7","5","24","18","10","5","4","","","4","","","","2","","","3","","4","5","","4","1","","3","","","","","","","","","","","","","3"
"Pikkusieppo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","39","66","74","45","84","160","435","619","741","1271","1657","1359","1433","671","75","42","64","59","56","32","51","53","67","56","49","58","67","60","63","85","99","103","247","193","199","202","198","165","135","132","148","158","56","36","30","38"
"Hömötiainen","","11","13","9","6","","17","4","","8","27","","24","5","8","","24","42","6","15","7","","7","11","15","7","","1","","4","10","3","13","1","","2","","","","","","","","","",""
"Töyhtötiainen","","","","","1","","","","5","4","9","4","4","","4","","","","","","","","","","","","","","","","5","6","","","","1","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","9","28","13","20","","12","17","2","1","","15","","30","29","14","29","28","9","21","48","29","38","26","26","7","19","13","18","23","",""
"Talitiainen","64","67","66","42","54","142","451","449","163","182","305","181","132","104","","26","28","8","3","1","","","","1","","","","","2","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","","","","","","","","","",""
"Närhi","1","1","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Harakka","9","1","2","4","5","15","8","6","7","","12","","4","3","","","","","","","","","","","","5","","","","3","","8","4","","1","","2","","","","","","","","",""
"Naakka","","","","","","","5","17","27","13","18","8","11","2","5","17","7","17","29","40","31","38","41","47","46","47","61","44","37","40","26","41","61","36","36","41","78","66","65","60","43","42","75","17","35","16"
"Mustavaris","","","","","","","7","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","3","5","3","","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","59","39","46","36","18","17","120","92","125","55","85","32","10","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Varpunen","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Peippo","16","41","32","69","4","5","3","8","1","12","","1","","","","1","","","","","","1","1","","","","","","","","5","","","","","","","","","","","","","","",""
"Järripeippo","","3","9","26","","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","",""
"Vihervarpunen","","1","3","4","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Urpiainen","13","12","5","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","4","1","","2","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","8","3","","1","3","","","","","","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","",""
"Keltasirkku","4","14","14","8","9","","3","","","2","","5","","","","","","1","","1","","","","","","","","","","1","1","6","","","1","","3","","","5","","","4","","",""
"Peltosirkku","","4","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","2","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","1","1","1","21","","","1","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
