﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Tavi","","4","","","2","","","","","","","","",""
"Pikkutylli","","","","","1","","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","1","6","1","","","","1","","","","","","",""
"Lehtokurppa","2","","","","","","","","","","","","",""
"Isokuovi","","","","1","","1","","","","","","","",""
"Liro","","","","","","","","","","","","","1",""
"Rantasipi","","3","","","","","","1","","","","","",""
"Hiiripöllö","","","","4","","","","","","","","","",""
"Helmipöllö","6","","","3","","","","","","","","","",""
"Käpytikka","6","","","","","5","","","","","","","",""
"Kiuru","2","","","","","","","","","","","","",""
"Metsäkirvinen","2","1","","","","","","","","","","1","1",""
"Niittykirvinen","","2","","","","","","1","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","","",""
"Västäräkki","1","","","","","","","","","","","","",""
"Punarinta","","","","1","","","","","","","","","",""
"Leppälintu","","","","","","","6","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","",""
"Räkättirastas","30","25","4","3","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","","",""
"Punakylkirastas","5","11","","4","","","","3","","","","","","1"
"Lehtokerttu","4","","","3","","","","","","","","","",""
"Pajulintu","","","","5","","","","","","","","1","",""
"Harmaasieppo","1","","","3","","","5","","","","","","",""
"Kirjosieppo","","","","1","","","","","","","","","",""
"Hömötiainen","","","3","","","","","","","","","","",""
"Talitiainen","9","","8","","","","","","","","","","",""
"Harakka","4","","","5","","","","","","","","","",""
"Varis","","","","1","","","","","","","","","",""
"Kottarainen","5","","","8","","","","","","","","","",""
"Peippo","","","","6","","","","","","","","","",""
"Viherpeippo","3","","","","","","","","","","","","",""
"Vihervarpunen","2","","","","","","","","","","","","",""
"Punatulkku","9","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","","","","","","","",""
"Pajusirkku","3","1","","5","","","","","","","","","",""
