﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998"
"Naurulokki","","","50","43","19","","","7","11","","","","",""
"Kalalokki","","","2","8","10","9","12","15","4","14","6","","",""
"Selkälokki","","","","","","2","3","1","","3","","1","",""
"Harmaalokki","","","1","7","12","13","11","49","32","19","3","19","33","41"
"Kalatiira","","","","","","","16","34","8","24","","","",""
"Satakieli","","","1","","","","","3","","","","","",""
"Viitasirkkalintu","","","","","","","","","1","","","","",""
"Viitakerttunen","","","4","","3","3","1","5","","","","","",""
"Luhtakerttunen","","","3","","","1","","","","","","","",""
"Sirittäjä","1","","2","","","","","1","2","","","","",""
"Tiltaltti","1","","","","","","","","","","","","",""
"Pajulintu","3","8","3","8","5","","","2","2","","","","",""
"Kottarainen","1","1","","","","","","","","","","","",""
"Varpunen","26","48","30","17","29","28","19","14","2","","1","","",""
"Pikkuvarpunen","","9","2","7","39","37","10","12","28","26","24","","",""
