﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993"
"Tukkasotka","","","","","","","","","","","","1","","","","","","","",""
"Mehiläishaukka","","","2","","","","","2","2","","","2","","1","1","","","","",""
"Kanahaukka","","3","","1","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","","","","","","","","","","","1","","","","","",""
"Kalasääski","","","1","","","","","","","","1","","","","","","","","",""
"Tuulihaukka","9","5","","","","5","4","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","1","","","","","","1",""
"Töyhtöhyyppä","9","1","","1","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","1","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","2","","","","","","","1","1","","",""
"Rantasipi","4","3","4","","","","","","","","","1","4","","","","1","","1",""
"Karikukko","","","","1","","3","","","","2","","","","","1","","","","",""
"Pikkulokki","","","","","","","","","","27","36","","","","","","","","",""
"Naurulokki","","","","","","","1","","16","6","19","40","31","10","","7","20","","5",""
"Kalalokki","46","23","14","43","1","7","6","3","19","4","24","11","1","9","4","2","3","","1",""
"Selkälokki","13","9","24","24","","7","10","","30","4","16","2","","1","","","","","",""
"Harmaalokki","2","","3","6","","2","1","","12","","11","4","","","","2","","","",""
"Merilokki","","","","","","","","","","2","","","","2","1","","","","",""
"Räyskä","2","","","","","","","","","","74","","","1","","","","","",""
"Kalatiira","10","10","38","32","21","22","38","54","56","37","53","26","27","20","3","33","12","","2","1"
"Lapintiira","34","24","26","23","","21","71","64","52","28","60","57","23","17","28","71","57","2","30","26"
"Ruokki","1","3","4","18","","","","","","","","","","","","","","","",""
"Riskilä","2","2","","3","","12","","","2","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","9","","","","","","","",""
"Sepelkyyhky","","","","","","2","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","1","","","","","","","",""
"Huuhkaja","5","","","6","3","7","7","4","1","8","","","","1","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","1","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","3","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","1","","","","","","","","","","","",""
"Suopöllö","","","","","","","2","","","","","","","","","","","","",""
"Helmipöllö","3","4","","","","","36","38","","2","","","","","10","7","","","",""
"Tervapääsky","","","6","","","","","","","","","","","","","","","","",""
"Käenpiika","","","4","","","","","4","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","4","","","","","",""
"Haarapääsky","3","","4","","","2","6","2","","","","","","","","","4","","",""
"Västäräkki","14","4","","8","1","17","8","13","27","9","7","","4","","","","5","","","5"
"Punarinta","","","","","","","","","","2","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","1","","",""
"Kivitasku","","","","","","","","8","","","","","","","","","","","",""
"Räkättirastas","21","10","1","1","15","5","","7","3","18","4","","","9","5","9","4","","5","2"
"Laulurastas","14","","5","","10","","","5","","","","5","","","","","","","",""
"Punakylkirastas","20","10","1","8","5","","5","2","","6","5","","","","","","","","5",""
"Hernekerttu","","","","","5","","","","","","","","","","","","","","",""
"Lehtokerttu","6","","","","","3","","","","","","","","","","","4","","",""
"Tiltaltti","","","","","","","","8","","","","","","","","","","","",""
"Pajulintu","","3","5","","","5","","","","","","4","1","","","","5","","",""
"Harmaasieppo","9","19","","16","14","20","10","5","3","","","","","","3","2","4","","",""
"Kirjosieppo","12","","","5","18","","12","","","7","","6","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","6","","",""
"Sinitiainen","7","","","","","","","","","","","","","","","","4","","",""
"Talitiainen","29","9","7","3","7","18","","8","","9","","","","","","","","","",""
"Närhi","","","","3","","","","","","","","","","","5","","","","",""
"Varis","","","","","","","4","3","","1","4","","","","","4","","","",""
"Korppi","","","","","4","","3","5","3","6","","5","","4","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","3","","",""
"Varpunen","1","","","","","","","","","1","","","","","","","","","",""
"Viherpeippo","","","","","","","","3","","","","","","","","","","","",""
"Hemppo","","","","","6","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","1","","",""
"Punavarpunen","3","","","","","","","","5","","","","8","","","","","","",""
"Punatulkku","","","","","","","6","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","1","","",""
"Keltasirkku","","","","","","","","","4","","","","","","","","","","",""
