﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","100","200","200","","200","200","200","200"
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","1","5","1","3","2","1"
"Sinisuohaukka","","","","5","","","","","5","","","","","","","4","","","","","","","","","","4","","","","3","","","","","","4","","","","","","","","","","",""
"Kanahaukka","2","","4","","","11","10","12","7","8","7","13","17","2","3","17","13","14","4","10","10","9","8","6","5","11","","","","","","","1","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","5","9","4","2","","6","4","5","4","2","","8","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji buteo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","2","2","","2","1","1","","1","","1","","1","1","","2","","1","1","1","1","1","3","1","1","1","1","2","2","","3","3","2","3","2","4","3","1","5","3","5","3","3"
"Tuulihaukka","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","4","6","","","","5","","","5","3"
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kurki","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","11","","35","6","17","7","15","12","5","2","","","","","3","","","","2","","3","13","2","","","","","","","","7","","","","","","","","","","","","",""
"Suokukko","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","4","2","7","5","5","5","10","5","3","16","","","2","","","","","","","1","1","2","2","","","","","","","","1","","","","","","","","","","","","1",""
"Punajalkaviklo","","","","","","10","","3","","3","","","","","","1","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","1","1","","1","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Naurulokki","","","","","","","166","983","999","447","74","12","24","28","159","400","444","500","500","500","449","450","447","442","500","598","549","529","","70","350","","150","447","450","290","200","400","192","139","300","167","267","433","300","490","239"
"Kalalokki","","","","","","","1","40","20","9","","1","4","","1","2","6","","14","22","8","7","13","","28","2","","1","","","","","","3","1","10","2","","","","","5","5","","","3",""
"Selkälokki","","","","","","","","","1","","","","","","","1","","","","2","1","","1","3","2","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaalokki","","","","","","","17","","","","2","","","","","16","","12","3","2","","","11","","29","","","","","","12","","","","21","40","","6","9","3","","10","3","23","20","18",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","3","14","2","4","14","1","6","1","","4","","","","4","","","2","1","1","1","","","","","","","","1","","","","","","","","","","","","",""
"Lapintiira","","","","","","","2","","1","3","4","6","7","7","","5","","","","24","12","5","12","1","7","","","","","","","","","3","","","","","","","","","","","","",""
"Huuhkaja","","","","","1","","3","","","","","3","7","","","","","3","","1","1","","3","","","","6","","","1","","","","","1","3","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sarvipöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","6","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","4","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tervapääsky","","","","25","20","12","41","17","16","17","","19","3","","","","","","","","","","4","3","","3","2","","","","","","","","","","","","1","","","","","","","",""
"Käenpiika","","","","","9","9","8","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","",""
"Kiuru","","","","","","","12","18","9","13","5","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","14","8","48","81","55","24","23","37","15","4","40","14","12","","","","19","19","17","5","11","46","9","4","3","","21","24","","","","","","","","","6","","","","","",""
"Räystäspääsky","","","","","","","","3","5","","9","9","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","13","2","","","12","4","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","9","2","6","3","","","6","7","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","30","14","","3","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","9","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","7","1","8","4","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","5","","2","","4","5","","","","5","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","16","32","67","97","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","6"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","37","13","15","43","19","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","8"
"Pikkulepinkäinen","","","","","","","","","","","","","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","4","5","","3","","4","21","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","3","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","4","1","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","4","3","1","7","8","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","4","","6","13","9","15","19","10","","4","","4","1","","","","8","","2","10","2","","5","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","5","6","6","2","","21","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","","","3","","","25"
"Peippo","","","","","","2","","","7","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","9","5","3","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
