﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Laji tuntematon","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","29","40","129","120","242","501","827","800","600","550","460","290","216","49","","","130","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","11","11","13","8","5","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","4","2","3","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","1","","","","1","1","","1","","","","","","2","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","1","7","","2","1","1","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","2","","1","2","","","1","","3","4","","","1","","","1","","","","","","",""
"Haapana","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","25","1","9","1","","","","","","","","","","1","2","1","","2","1","","","","","","","1","","","","1","","","","","","","","","","","",""
"Lapasotka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","2","199","","1","","","","","","","1","1","","1","","1","5","7","1","2","","1","3","","3","4","5","1","10","","2","","3","2","1","","","","","","",""
"Pilkkasiipi","","1","2","1","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","4","","5","","","","2","5","2","14","","3","2","22","","","","","","","","","","20","","7","2","1","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","4","","2","1","","","","","","","","","","","1","3","","2","","","","","2","1","3","4","","4","1","1","","","","","1","","","","","","",""
"Pikkutylli","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","2","","","2","","","","","","","2","","","","","","","","2","","","","","","","","1","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","4","2","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","3","","","","","","","","","1","","","","3","1","","","","1","","","","","","3","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Karikukko","","10","","5","3","","","","","","1","","4","","2","2","4","4","3","","","","","","","8","2","","","2","","","","","","","","","","","","",""
"Merikihu","","1","1","","2","","","","","","","","","","","1","1","1","1","1","1","","","1","2","2","","","","","","","1","","2","","","1","","","","",""
"Naurulokki","","317","75","","","","","","191","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","217","48","121","109","","","3","","","10","11","10","39","67","51","61","118","66","19","3","9","18","14","85","55","27","10","26","18","","30","43","34","","69","","7","","","","",""
"Selkälokki","","10","14","3","20","","","2","","","","","","","","","6","12","10","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","1384","720","724","156","","","61","","","48","224","225","270","410","176","671","931","705","203","596","989","699","726","620","478","575","745","911","693","413","773","106","136","310","231","187","33","","1","","",""
"Merilokki","","49","51","73","48","","","4","","","12","23","19","35","36","28","31","18","28","17","10","8","21","23","24","21","20","15","27","27","16","20","20","5","9","12","4","3","","2","","",""
"Räyskä","","103","170","106","129","","","63","","","29","72","7","63","177","131","113","128","168","168","164","208","215","236","217","274","224","199","310","139","185","139","122","102","142","59","61","89","","29","","",""
"Kalatiira","","3","","3","13","","","","","","","2","2","3","5","8","15","25","62","39","4","","26","1","35","39","5","","12","","","15","39","","","3","3","5","","","","",""
"Lapintiira","","33","58","99","98","","","3","","","8","34","19","18","24","21","43","79","117","59","3","28","41","13","23","77","26","8","9","","","40","65","7","33","18","51","20","","","","",""
"Riskilä","","2","3","4","5","","","","","","","","1","","","","4","3","5","3","4","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","3","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","1","1","3","","","","","","","","1"
"Isoturturikyyhky","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","3","","","2","","","1","","","2","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","2","3","3","1","7","6","","","","","","","","","","","3","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","7","7","","4","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","2","","1","1","","","","1","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","9","6","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","",""
"Käpytikka","","","","","","","2","","1","","","1","6","5","1","","","2","","","","","","","","","","7","1","9","7","8","","3","1","","","","","","","",""
"Pikkutikka","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikiuru","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","",""
"Räystäspääsky","","","","","","","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","12","","","","","9","10","1","","","","13","","","","","","","","","","","","4","","","","","","","1","","","","","",""
"Niittykirvinen","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","3","4","","","6","2","","","","","","6","","","","","1","2","","","","","1","","","","","","","","","","","1","","","","","","","",""
"Tilhi","","","","12","","","","","","","","","","","","","95","","","","","","","","","","","24","","","38","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","2","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","32","","","1","","","2","3","1","3","","","","","","","","","","","","21","","","5","","","","","","","","","","","",""
"Rautiainen","","","","","","","16","","","3","2","19","17","3","","","","5","1","","","","","","","","","4","","","1","","","","","3","","","","","","",""
"Punarinta","","","","","","","323","","1","1","1","7","24","25","9","21","18","25","9","","","","","","","","","81","","1","25","","5","9","5","","1","","","2","1","",""
"Satakieli","","","","","","","","","","","","","2","","","","6","","","","","","","","","","","1","","1","","","","","","","4","","","","","",""
"Sinirinta","","","","","","","2","1","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","19","","","","","4","5","","","","","3","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Kivitasku","","","","","","","1","","","","1","1","10","","","","","2","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Mustarastas","","","","2","1","2","7","","4","5","6","12","27","19","","4","1","3","1","1","","","","","","","","6","","1","1","4","","1","2","1","1","","","1","4","",""
"Räkättirastas","","","","1","1","","5","","","1","","4","2","","","2","3","6","","","1","","","1","","3","","1","","1","","","3","","","1","","","","","","",""
"Laulurastas","","","","","","1","20","","","1","","4","","","4","","2","6","7","","","","","","","","","2","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","13","","1","21","","","","","2","","1","","","1","1","4","","","","","","","","","3","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","1","","1","","","","","","","2","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","2","","","","","",""
"Hernekerttu","","","","","","","21","","","1","","51","24","","","","","16","","","","1","","","","","","36","","21","","","","","1","","39","","","","","",""
"Pensaskerttu","","","","","","","3","","","","","4","25","","","","","","","","","","","","","","","3","","2","","","","","","","24","","","","","",""
"Lehtokerttu","","","","","","","20","","","","","14","50","","","","","7","","","","","","","","","","13","","16","","","","1","","","11","","","","","",""
"Mustapääkerttu","","","","","","","10","","","","","4","1","","2","","","4","","","","","","","","","","1","","1","","","","","","","1","","","1","","",""
"Idänuunilintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","16","","","","","16","2","","","","","","","","","","","","","","","3","","7","","","","","","","","","","","","",""
"Tiltaltti","","","","","","1","47","1","","1","","29","17","","","1","2","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajulintu","","","","5","","1","217","","","","","178","157","9","","","","203","","","","","","","","","","79","","175","","","1","","","","64","","","","","",""
"Hippiäinen","","","","","","","280","","","1","1","1","8","10","7","20","58","91","8","","","","","","","","","233","","","26","1","","2","1","","","","","","","",""
"Harmaasieppo","","","4","2","","5","23","","","","","25","7","1","","","","23","","","","","","","","","","7","","4","","","","","","","6","","","","","",""
"Kirjosieppo","46","59","97","95","52","87","21","10","50","29","","52","38","1","","","","5","","","","","","","","","","14","15","23","8","","1","1","1","1","9","","","","1","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","67","","7","37","1","","","","","","","","","","",""
"Hömötiainen","","","4","1","2","8","79","13","7","18","7","12","20","28","1","5","","","","7","1","","","","","","","3","4","5","4","6","5","1","1","3","","","","","","",""
"Töyhtötiainen","","","","","2","1","2","1","","2","","4","4","2","","","","","","1","","","","","","","","","2","","2","","","1","","2","","","","","","",""
"Kuusitiainen","","9","","1","1","12","4","2","8","5","4","4","1","4","2","3","","","","11","","","","","","","","1","3","1","2","2","4","","3","1","","","","2","","",""
"Sinitiainen","11","2","39","13","22","72","61","28","18","60","26","69","61","15","1","30","13","","","6","7","","","","","","","","62","56","132","68","54","86","88","5","","2","","42","5","3",""
"Talitiainen","55","98","158","94","101","367","425","178","139","609","201","333","264","139","14","62","67","4","1","43","","","","1","","","7","18","73","67","100","250","148","351","289","20","2","13","","137","24","12",""
"Puukiipijä","","","","","","","16","","","","1","","4","","4","5","","13","1","","","","","","","","","11","2","","3","","","1","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","","","","1","7","","","","","1","","","","","","","","","","1","","4","","","","","","","4","","","","","",""
"Isolepinkäinen","","","","","","","2","","","","","1","","1","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Närhi","","","","","1","1","7","","1","","","","","1","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","",""
"Harakka","","4","","","","","1","","1","","","","","1","1","","","","","","","","","","","","","","","","","1","","2","","","","","","","","",""
"Naakka","1","46","12","","6","","","5","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","5","","","","","4","3","2","","","2","1","","4","2","","3","3","2","","","","","","1","","","","","","",""
"Kottarainen","5","5","","10","9","11","6","10","21","12","9","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","12","","","","5","49","13","","3","118","14","44","45","2","11","","","","","","","","","","","","","","","","","1","1","42","39","7","","3","","48","39","18",""
"Pikkuvarpunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","9","","17","13","12","","2","","17","40","34",""
"Peippo","","1","","1","1","","62","4","8","46","29","91","49","23","1","6","1","20","3","","","","","","","","","11","","5","3","6","","36","2","2","7","","","","2","1",""
"Järripeippo","","","","","2","20","55","2","1","6","4","4","4","","","8","","","1","","","","","","","","","","","","1","3","","5","2","","","","","2","","",""
"Viherpeippo","116","188","410","231","364","533","798","286","440","436","228","756","335","159","47","42","19","","10","","","","","","","","","9","","1","5","198","132","185","170","20","7","1","","35","194","6",""
"Tikli","","","","","","","","","","","","14","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","3","665","1","","34","","509","110","1","3","179","1","","7","","","","","","","","","4","","3","17","7","","1","2","","","","","","","",""
"Hemppo","","","","5","","","","","2","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","17","29","","2","","","118","","14","64","3","316","195","43","","10","","","","","","","","","","","","90","","1","37","23","","","","","","","","","","",""
"Tundraurpiainen","1","","","","","","1","","","","","7","2","2","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Punatulkku","39","9","155","39","45","35","525","100","79","52","212","285","353","233","","213","","1","","15","","","","","","","","39","33","53","309","","8","","28","1","","","","","4","",""
"Nokkavarpunen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Keltasirkku","","","","","","","2","2","2","12","3","35","44","11","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","7","","1","","","7","5","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
