﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","","","","","","","","1","","3","1","1","","2","1","","1","2","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","2","","","1","","2","1","1","","2","","",""
"Kanahaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","1","","","1","2","","1","","","","","","","",""
"Ruisrääkkä","","","","","1","19","5","","","","","1","13","","","1","8","","1","8","","1","","2","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","1","","","","2","","","2","","","","3","1","","2","","","","","5","",""
"Rantasipi","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","2","4","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","2","2","","","","1","","1","","2","2","","","2",""
"Varpuspöllö","","","","","","1","","","","1","","","","1","","1","","","","1","","1","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","3","","4","","","4","","","2","1"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Tervapääsky","","","","","","5","2","2","3","3","3","6","7","7","8","4","2","","","","","1","5","13","8","6","7"
"Harmaapäätikka","","","","","","1","1","","","","","","","","","","3","","2","1","1","","","","","",""
"Käpytikka","","","8","3","3","6","2","3","18","1","3","1","2","3","4","9","15","10","2","4","4","5","1","3","2","3","2"
"Haarapääsky","9","91","315","319","425","511","277","59","55","58","67","59","93","113","40","342","352","340","216","271","242","223","235","323","314","106","26"
"Räystäspääsky","","","","","","27","","","","","6","8","13","12","","","","","","","","","","3","4","",""
"Keltavästäräkki","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","15","","","4","6","","","","","","","","","","5","","","","","","5",""
"Rautiainen","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Punarinta","","","","","","6","","","","","6","","","","","1","","2","","","1","","","6","","","6"
"Satakieli","","","","","","","","","","","","","25","1","1","2","","","","11","6","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","6","","","","","",""
"Pensastasku","75","18","26","","","6","","","","6","","5","7","6","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Mustarastas","","","3","21","39","44","6","","12","","13","6","8","10","9","52","17","48","15","15","23","31","27","45","16","16","6"
"Räkättirastas","","","","","","5","","","","","","","","","","","2","17","6","4","","13","","4","","",""
"Laulurastas","","","","","","","","","","","","","1","6","4","3","","","","","","1","1","","","5",""
"Punakylkirastas","","","","","","","4","","","","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Viitasirkkalintu","","","","","","","","","","","","2","3","","","","","","","1","2","","","1","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","2","","","","","","","3","","","","","","",""
"Hernekerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","5",""
"Pensaskerttu","","","","","","","","","","","","6","","","","","","","","","","","5","","","",""
"Lehtokerttu","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Tiltaltti","","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","7","","","15","11","","5","5","","","","10","","","6","","","","","6","",""
"Hippiäinen","","","","","","1","","","","","2","","","","","1","","1","1","","2","","","","","",""
"Harmaasieppo","","","","","","3","11","","","","3","5","","","","","","","5","","","","","","","",""
"Kirjosieppo","","","","","","14","7","5","9","7","3","10","2","12","16","16","61","43","17","25","54","59","29","100","58","100","63"
"Pyrstötiainen","","","","","","","3","2","","","","","","","","","","","","","","4","","","","","2"
"Hömötiainen","","","5","9","10","5","2","2","1","4","1","7","7","9","2","2","6","4","","6","4","9","","8","6","",""
"Töyhtötiainen","","","","","","4","","","2","","2","","3","1","","","1","","","","","","","","","",""
"Kuusitiainen","","","5","12","13","32","2","2","9","3","5","4","7","11","15","26","25","31","11","54","28","19","21","27","16","","17"
"Sinitiainen","","","206","208","84","189","54","1","14","24","49","87","99","222","131","326","404","232","91","281","149","176","81","252","170","64","126"
"Talitiainen","","","152","220","252","211","17","14","56","54","73","109","134","156","74","145","191","163","90","184","89","221","77","216","141","62","57"
"Puukiipijä","","","2","1","2","4","","1","3","1","","1","","","","1","","2","1","","","","6","5","1","1",""
"Isolepinkäinen","","","","","","1","","","","","","","1","","","","","","","","1","","","","","",""
"Närhi","","","","","","6","","","","1","2","","1","9","","","1","1","1","2","","3","1","","","",""
"Harakka","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","1","","","","1","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","18","17","","3","","",""
"Varpunen","","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","2","1","9","","4","1","6","1","","2","","","9","","",""
"Peippo","","","","","","","","","","","","","","1","","4","","11","","1","1","","","2","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Viherpeippo","","","1","63","59","64","20","1","11","12","24","8","8","","","1","1","1","1","3","7","","1","","","",""
"Vihervarpunen","","","","11","333","24","24","","","","","1","","4","2","49","9","","91","","","","","9","1","","2"
"Urpiainen","","","","","623","1","9","","","","15","","","","","","34","","","","10","85","","1","","","1"
"Urpiainen alalaji cabaret","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","4","","","","","","","","","","","","","","","","","3","","","","",""
"Punatulkku","","","36","73","470","206","107","7","9","9","11","15","20","10","2","10","64","","9","30","51","40","6","8","7","","30"
"Keltasirkku","","","","8","2","9","","","","","","","1","","","21","4","21","2","26","1","7","1","1","2","1","1"
