﻿"","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","1","",""
"Sinisorsa","13","","","","",""
"Lapasorsa","6","","","","",""
"Kanahaukka","","","6","1","",""
"Kalasääski","","","2","","",""
"Tuulihaukka","","","","1","",""
"Muuttohaukka","","","5","2","",""
"Kesykyyhky","11","","","","",""
"Huuhkaja","2","","","","",""
"Varpuspöllö","","","1","","",""
"Sarvipöllö","","","1","1","",""
"Helmipöllö","1","","3","","","2"
"Kehrääjä","1","","","","",""
"Tervapääsky","23","","","1","",""
"Räkättirastas","4","","","","",""
"Talitiainen","9","","","","",""
"Harakka","1","","","","",""
"Naakka","3","","","","",""
"Kottarainen","4","","","","",""
"Peippo","1","","","","",""
