﻿"","2016","2017","2018","2019","2020"
"Sinisuohaukka","4","","","",""
"Kanahaukka","2","","","",""
"Hiirihaukka","","","","1",""
"Piekana","2","","","",""
"Tuulihaukka","9","7","","",""
"Suokukko","","","2","2",""
"Lehtokurppa","1","","","",""
"Liro","","","1","2",""
"Rantasipi","","1","","2",""
"Sepelkyyhky","","","1","3","1"
"Hiiripöllö","2","","","",""
"Varpuspöllö","1","","","2",""
"Sarvipöllö","2","","","",""
"Suopöllö","","","","1",""
"Helmipöllö","57","3","","9",""
"Västäräkki","","1","","","1"
"Leppälintu","","7","","",""
"Mustarastas","","","2","1",""
"Punakylkirastas","","","","","2"
"Kirjosieppo","","11","","1","1"
"Sinitiainen","","","10","",""
"Talitiainen","","","","2",""
"Harakka","","","2","1",""
"Korppi","","4","","",""
"Pikkuvarpunen","4","5","1","2","1"
"Peippo","","","1","1",""
"Järripeippo","","164","40","122","104"
"Viherpeippo","","","1","",""
"Vihervarpunen","","","","6",""
"Punavarpunen","","13","6","8","9"
"Punatulkku","","","1","",""
"Keltasirkku","","","","1",""
"Pajusirkku","","","1","1",""
