﻿"","2004"
"Törmäpääsky","1"
"Haarapääsky","1"
"Niittykirvinen","1"
"Keltavästäräkki","1"
"Västäräkki","3"
"Rautiainen","6"
"Punarinta","80"
"Satakieli","6"
"Sinirinta","1"
"Leppälintu","1"
"Pensastasku","1"
"Räkättirastas","7"
"Laulurastas","1"
"Punakylkirastas","5"
"Ruokokerttunen","282"
"Viitakerttunen","2"
"Luhtakerttunen","2"
"Rytikerttunen","12"
"Rastaskerttunen","1"
"Hernekerttu","36"
"Pensaskerttu","32"
"Lehtokerttu","93"
"Mustapääkerttu","38"
"Sirittäjä","3"
"Tiltaltti","22"
"Pajulintu","425"
"Hippiäinen","2"
"Harmaasieppo","2"
"Kirjosieppo","43"
"Hömötiainen","13"
"Sinitiainen","98"
"Talitiainen","69"
"Pikkulepinkäinen","3"
"Pikkuvarpunen","17"
"Peippo","4"
"Järripeippo","1"
"Viherpeippo","14"
"Vihervarpunen","47"
"Urpiainen","4"
"Punavarpunen","25"
"Punatulkku","5"
"Keltasirkku","2"
"Pajusirkku","74"
