﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Laji tuntematon","","1","3","6","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kyhmyjoutsen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Sinisorsa","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","213","92","28","","","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","4","15","40","83","29","18","3","","1","1","1","2","3","","","","","","","","","","","","","","","","6","","","5","9","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","2","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","3","6","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Keräkurmitsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","3","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","","","","","","",""
"Suosirri","","1","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","2","","","","","","",""
"Suokukko","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Taivaanvuohi","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","4","12","8","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","1","","8","","","","","","","","","","","","","","5","","","","","","","","","","","","","2","","","","","","",""
"Rantasipi","","","","","2","","","1","7","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","1","","","","4","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","1","","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","2","","1","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","62","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","1","","4","3","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","10","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","","4","14","6","4","1","1","1","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","32","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harjalintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","2","12","9","16","","","","3","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Käpytikka","","2","5","8","1","22","","","2","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","","",""
"Pikkutikka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kangaskiuru","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","3","51","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","4","1","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","20","15","24","43","3","5","","2","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Niittykirvinen","11","1","5","12","12","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","10","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","3","5","28","4","","","1","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","1","5","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Peukaloinen","2","","2","35","14","10","4","3","","3","4","4","10","","","","","","","","","","","3","","","","","2","","","","","2","","","","",""
"Rautiainen","7","","83","111","110","53","11","46","1","1","1","","3","","","","","","","","","","","","","","","","4","","","","","1","1","","","",""
"Punarinta","74","6","565","1751","723","605","24","33","73","5","21","56","61","","","","","","","","","","","11","","","","","78","","","1","1","19","1","","","",""
"Satakieli","","1","13","32","39","1","10","1","15","","1","3","","","","","","","","","","","","","","","","","12","","","","","","","","","",""
"Etelänsatakieli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","3","16","42","46","1","43","","14","","","5","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","1","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","2","62","89","114","248","17","39","1","35","2","23","54","2","","","","","","","","","","","","","","","","5","","","","1","1","","","","",""
"Pensastasku","","1","6","7","55","","1","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","1","","28","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Aavikkotasku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","41","64","173","73","31","16","2","","16","11","","","","","","","","","","","","","","","","","2","","","2","3","1","1","2","","","1"
"Räkättirastas","","4","6","4","12","","1","8","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Laulurastas","21","1","119","256","106","82","9","4","9","","4","7","12","","","","","","","","","","","","","","","","41","","","","","","","","","",""
"Punakylkirastas","5","","71","89","58","30","9","13","2","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","4","11","9","8","2","33","16","1","1","2","","","","","","","","","","","","","","","","","6","","","","","","","","","",""
"Viitakerttunen","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","14","13","3","2","","1","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Rytikerttunen","","","26","24","39","13","8","","2","9","3","3","","","","","","","1","","","","","","","","","","5","","","","","","","","","",""
"Kultarinta","","","24","17","7","","9","","4","","5","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Kääpiökerttu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","1","8","92","257","258","11","39","9","64","","12","46","","","","","","","","","","","","","","","","","59","","","2","4","5","","","","",""
"Pensaskerttu","","1","59","99","95","14","17","6","15","3","15","11","","","","","","","","","","","","","","","","","7","","","","","1","","","","",""
"Lehtokerttu","2","9","119","128","101","90","20","24","8","2","23","12","1","","","","","","","","","","","","","","","","25","","","6","2","11","","","","",""
"Mustapääkerttu","13","1","38","107","85","20","31","2","33","","12","7","1","","","","","","","","","","","1","","","","","29","","","1","4","4","","","","",""
"Idänuunilintu","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","11","12","12","11","10","6","","1","","3","9","","","","","","","","","","","","","","","","","1","","","1","1","","","","","",""
"Tiltaltti","2","","43","94","75","3","6","3","7","1","2","4","1","","","","","","","","","","","","","","","","10","","","","","","","","1","",""
"Pajulintu","3","70","227","353","388","253","314","111","214","5","97","149","","","","","","","","","","","","","","","","","106","","","1","21","16","","","","",""
"Hippiäinen","818","3","23","539","56","459","188","93","2","4","58","29","175","","","","","","","","","","","16","","","","","115","","","","4","38","2","","","",""
"Harmaasieppo","4","184","106","79","15","21","55","2","8","1","13","19","","","","","","","","","","","","","","","","","8","","","","","5","","","","",""
"Pikkusieppo","2","1","14","19","14","8","1","","","","2","3","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Sepelsieppo","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","86","83","80","116","34","32","10","13","1","1","57","","","","","","","","","","","","","","","","","8","","","","4","1","","","","",""
"Viiksitimali","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","68","","","","","","12","5","","","","","","","","","","","","","","","","","","","","","","","10","7","","","",""
"Hömötiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","",""
"Kuusitiainen","9","","1","1","","","","","1","","1","","27","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","55","","1","68","1","","8","16","","2","15","30","1","","","","","","","","","","","","","","","","","","","2","","40","9","11","12","","7"
"Talitiainen","85","","2","368","60","106","23","13","","1","33","6","151","","","","","","","","","","","2","","","","","","","","6","2","106","4","42","55","","8"
"Pähkinänakkeli","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","17","","","43","3","10","4","","","2","10","5","4","","","","","","","","","","","8","","","","","","","","","","21","","","","",""
"Kuhankeittäjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","22","72","33","8","17","2","3","","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","1","7","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","10","13","7","1","","","8","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","2","6","48","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","10","6","260","537","697","219","13","96","5","2","7","5","2","","","","","","","","","","","1","","","","","22","","","2","","","","14","2","","1"
"Järripeippo","3","1","198","215","163","10","2","27","","2","","","1","","","","","","","","","","","","","","","","3","","","","","","","3","14","",""
"Viherpeippo","8","","","9","22","4","5","7","","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tikli","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","9","","48","201","232","61","6","139","3","","2","14","3","","","","","","","","","","","1","","","","","1","","","","1","3","","","","",""
"Hemppo","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","53","927","52","1","3","1","","9","","25","","","","","","","","","","","","3","","","","","5","","","","","8","2","5","","",""
"Tundraurpiainen","","","","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Pikkukäpylintu","","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","5","9","6","7","4","1","8","","1","2","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","23","154","69","16","13","2","1","15","20","16","","","","","","","","","","","","","","","","","","","","","","38","1","8","","","9"
"Nokkavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","3","17","38","3","7","2","","2","4","1","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Peltosirkku","","","4","1","6","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","10","26","44","6","4","7","8","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
