﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","3","2","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","4","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","1","","","","","","","","","1","","2","1","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","2","2","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","4","6","5","9","6","","1","3","1","","1","","","2","","","2","","1","","1","","","1","","1","","1","1","","1","","","","","","","",""
"Punajalkaviklo","","1","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","1","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","",""
"Liro","2","6","8","2","7","","","1","6","","","1","","1","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","2","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","19","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","3","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","2","","","","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","2","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","64","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","41","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","8","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","1","1","","","1","","","","","","","1","","","","","","","","","","1","1","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","1","","","3","","","","2","","","","4","","3","2","1","6","21","17","3","2","5","10","","6","5"
"Pikkutikka","1","","1","1","","","","","","","2","","","","","","1","","","","","","","","","1","","","","","","","","","","","","",""
"Kiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","7","33","24","27","26","1","","1","","4","","1","","24","3","","3","3","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","2","18","","2","","","","","11","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","5","14","3","9","6","15","5","4","4","6","5","4","6","4","11","4","26","11","9","","","4","1","7","5","4","","","2","","2","","","","","","","",""
"Niittykirvinen","3","2","7","6","13","9","4","","2","4","8","3","3","7","5","8","","2","3","","1","2","1","","","22","","","","","","","","","","","","",""
"Lapinkirvinen","3","3","1","","2","1","","","","3","","","","1","4","8","","","","","","","","","","2","","","","","","","","","","","","",""
"Keltavästäräkki","24","3","12","16","11","2","1","5","1","","7","3","4","1","4","15","1","2","4","","1","","3","1","","","","","","","","","","","","","","",""
"Västäräkki","4","8","5","7","10","1","","4","3","3","4","3","","2","7","4","2","1","","","3","","1","1","2","","1","2","2","","2","1","1","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","3"
"Peukaloinen","","","1","1","2","3","","","3","13","4","4","1","13","21","4","11","5","2","","","","","","","2","","","2","","","","","","1","1","","","5"
"Rautiainen","9","6","7","6","2","28","3","5","23","14","5","6","7","12","24","14","10","113","71","","3","35","2","2","2","144","5","6","36","4","5","9","2","3","1","5","","3","8"
"Punarinta","28","31","38","42","40","37","19","19","40","106","49","48","45","53","71","49","60","79","35","","13","36","15","8","5","155","31","18","110","9","54","49","14","5","16","67","1","24","14"
"Satakieli","2","12","4","16","7","9","5","6","6","6","4","9","7","2","7","9","5","7","4","","","1","","","","10","4","11","9","","7","5","1","","","","","",""
"Sinirinta","28","20","40","22","27","25","2","9","22","37","21","10","8","27","24","25","46","10","22","","6","7","9","2","7","9","","","6","","","","","","","","","",""
"Leppälintu","2","1","1","","1","","","","2","1","2","","","","2","1","","","1","","","","","","2","1","","1","1","","1","","","","","","","1","1"
"Pensastasku","21","28","8","69","10","1","8","9","4","6","4","5","4","15","10","11","12","3","4","","9","1","2","","1","","","","","","","","","","","","","",""
"Kivitasku","","9","","2","1","","","","","","","2","","","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustarastas","3","23","15","18","12","7","2","6","12","15","7","2","7","8","10","5","4","10","4","","2","","","","6","8","3","4","11","5","39","10","7","","2","5","","7","18"
"Räkättirastas","4","4","3","2","3","5","1","1","3","3","4","2","","9","8","5","5","2","","","","","","","","5","","2","1","","4","","1","","1","","","","1"
"Laulurastas","","17","10","1","2","3","1","","","2","","","1","2","2","1","1","1","2","","","","","","","29","3","1","6","","2","1","","","","","","",""
"Punakylkirastas","9","10","37","14","7","7","2","14","2","2","6","4","3","9","2","7","7","9","6","","2","","","1","","2","5","3","2","","3","6","","","","","","",""
"Pensassirkkalintu","3","3","9","10","4","3","1","2","1","1","1","","1","1","","3","","","","","2","1","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","","1","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","",""
"Sarakerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","583","668","280","779","763","339","109","634","460","365","750","602","448","666","319","866","522","393","364","","226","462","398","112","203","270","34","34","95","","33","26","7","","","","","",""
"Kenttäkerttunen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","2","1","","3","3","","1","1","5","","2","2","1","1","","4","3","","2","","1","4","5","","4","5","2","7","10","","7","5","","","","","","","1"
"Luhtakerttunen","24","21","10","43","14","16","3","13","15","7","19","15","15","17","9","24","9","20","9","","7","8","14","2","7","17","5","6","15","","8","15","","","","","","",""
"Rytikerttunen","108","94","35","104","88","39","23","67","53","56","91","92","69","138","71","88","74","56","58","","26","34","41","10","12","43","3","2","2","","7","7","","","","","","",""
"Rastaskerttunen","1","1","","1","","","","","","","2","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kultarinta","","2","","5","","","","1","","","2","","1","2","","","","2","1","","","","","","","1","","","2","","2","","","","","","","",""
"Kirjokerttu","1","","","1","","","","1","","2","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","61","23","11","20","23","15","8","20","15","13","16","13","11","13","23","33","20","24","10","","11","3","9","5","9","10","3","7","10","","9","3","","","3","","","1",""
"Pensaskerttu","78","31","38","77","42","26","13","23","19","6","27","11","18","29","47","51","42","39","27","","4","26","7","5","2","30","38","10","24","","12","12","","","","","","","2"
"Lehtokerttu","15","28","12","17","8","20","13","17","16","2","19","9","11","10","21","45","10","23","11","","3","5","","","4","35","10","18","38","","29","23","2","","1","","","","1"
"Mustapääkerttu","8","10","17","4","3","5","2","10","4","7","6","1","1","11","8","16","12","18","8","","1","1","1","","2","15","15","25","15","","6","10","","","","1","","","1"
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Ruskouunilintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","3","13","3","","2","1","","3","","1","","1","","","","1","","","","","","","","","1","","","1","","1","1","","","1","","","6","8"
"Tiltaltti","13","38","13","26","28","28","10","2","104","15","30","38","22","47","47","33","49","63","75","","18","26","11","2","8","23","1","3","13","","4","1","2","4","58","22","","71","41"
"Tiltaltti alalaji tristis","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","359","338","225","451","177","161","108","218","190","204","420","202","288","211","469","395","292","150","239","","128","94","58","19","65","114","7","14","105","","16","10","1","","10","45","","10","14"
"Hippiäinen","4","1","","4","3","","","1","1","","4","","","5","2","1","9","","","1","1","1","","23","","1","","","","","","","","","","1","","","4"
"Harmaasieppo","1","2","","","5","","1","","1","1","","1","","","","","1","","","","1","","","","","1","","","1","","","1","","","","1","","1",""
"Pikkusieppo","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","12","11","48","34","9","7","5","7","9","4","7","8","3","2","4","6","7","4","8","","2","2","1","","1","3","3","2","3","","2","6","2","","","2","","","11"
"Viiksitimali","","","","","","9","3","7","16","24","57","70","43","73","","","1","10","29","","","2","","","1","11","","","","","","","","","","","","",""
"Pyrstötiainen","1","","","","","","","","2","","","","","1","","5","1","6","","","","","","4","","2","","","","","3","3","","","2","","","5","1"
"Hömötiainen","","","4","2","5","1","","1","6","2","1","","","","","","1","","1","","5","","","1","2","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","","","","","","","","2","","","","7","1","","","","","","","","","","","","","",""
"Kuusitiainen","","","1","1","","2","","","","","","","6","1","","","","","","1","1","","","6","4","","","","","4","2","3","3","4","16","1","","2","21"
"Sinitiainen","74","38","34","64","67","79","27","107","136","289","176","170","201","103","183","60","57","102","98","23","65","18","14","44","72","107","19","32","67","133","101","141","53","80","203","71","1","174","75"
"Talitiainen","20","33","66","174","216","176","51","88","91","104","100","88","49","58","56","26","33","44","30","18","216","35","1","47","78","88","21","36","23","141","311","239","93","338","634","281","","394","273"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","1","","1","1","1","","","","","1","","1","","1","","","1","","1","","1","","","4","5","","","","1","","","","","","","2","","",""
"Pussitiainen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","13","11","7","19","4","7","2","3","12","4","5","4","11","7","14","5","8","11","5","","1","6","2","11","5","30","2","","15","","1","","","","","","","",""
"Isolepinkäinen","","","","1","","1","","","","","","1","2","1","","","","5","1","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","",""
"Harakka","1","1","","","1","","","","","","","","","","","","","","","","1","","","","","","","1","","","","2","","","","1","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","17","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Varpunen","","","1","","","","","","","1","1","","","","","","","","","","2","","","","","","","","","2","81","16","4","1","24","38","","27","13"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","4","36","","","","46","","3","1","2","14","121","13","9","1","2","9","","13","6"
"Peippo","4","10","8","5","6","10","5","","5","4","3","3","2","2","1","1","2","1","2","","6","3","","","1","36","28","8","3","3","19","20","5","","3","","2","",""
"Järripeippo","","","","","5","12","","4","4","1","","","","2","1","","1","","","","21","3","","","","","1","","","","","","","","","","","",""
"Viherpeippo","","1","15","92","128","28","25","42","33","53","21","6","36","7","1","","1","1","1","","277","","","4","7","","","","1","2","40","1","4","1","2","","","","1"
"Tikli","","","","","","1","","","","","7","","4","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","14","31","15","31","16","158","3","67","72","82","5","8","25","150","7","","27","31","6","","2","","","","27","3","","2","15","4","44","19","6","5","8","18","","1","3"
"Hemppo","","","","","1","","","","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","","","22","22","328","1","152","1","55","35","44","2","117","8","1","20","","10","","30","","","","11","82","","","22","","1","","6","2","","51","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","2","","",""
"Tundraurpiainen","","","","","1","14","","4","","1","","3","","5","","","","","","","","","","","","2","","","","","","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","9","10","14","24","28","12","9","16","14","6","7","15","13","11","11","16","6","10","23","","2","3","2","","1","","3","8","10","","11","5","1","","","","","",""
"Punatulkku","5","","27","64","23","44","10","26","8","54","20","159","60","23","12","3","1","","5","","1","","","1","15","13","1","","7","","4","3","","2","2","","","3","10"
"Lapinsirkku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","1","","9","2","2","","","","","1","1","","","","","","","4","","12","1","","","1","","4","1","17","","7","4","1","","","","","",""
"Pohjansirkku","1","","","","1","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pajusirkku","108","98","50","175","180","101","23","38","101","117","84","55","59","152","190","141","220","167","87","","12","89","77","6","12","54","19","6","9","","15","3","2","","","","","",""
