﻿"","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013"
"Suula","","","","","","","1","","","","","","","","",""
"Tylli","","","","","","","","","","","","","1","","",""
"Rantasipi","1","","","","","","","","","","","","","","",""
"Kalalokki","1","","","","","","","","2","","","","","2","",""
"Harmaalokki","10","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","1","","","","","","",""
"Etelänkiisla","","","","10","5","","","","","","17","24","24","6","3",""
"Ruokki","","","","","","","","","","","14","","","","8",""
"Haarapääsky","","","","10","","","","","","","","","","","","3"
"Viherpeippo","","","1","","","","","","","","","","","","",""
