﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Hiirihaukka","","","","","","","","","","","","","","","","2","","2","","2","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","2","1","2","2","","","","","","","","","","","","","","",""
"Rantasipi","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","1","","","3","9","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","1","","","3","23","11","20","19","8","","","","","","","","","","","","","",""
"Selkälokki","102","60","43","94","32","56","21","38","44","","34","28","30","38","19","6","13","8","24","14","8","12","20","22","15","25","5","10","7","12","","2","13","7","9"
"Harmaalokki","7","8","21","12","7","5","6","13","17","","34","31","54","35","16","13","8","44","33","40","12","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","","","","","","","1","","2","","1","2","4","","1","","","2","2","1","","1","","","","1","","2"
"Kalatiira","","3","30","","2","","","","","","","13","8","","4","6","2","","5","2","5","2","10","4","5","","","","","","","","2","",""
"Lapintiira","","","","","","","","","","","","","","","","","27","","36","11","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","6","","","8","4","","","","","","","","","","","","","","","","",""
"Västäräkki","","","4","","","","","","","","","","1","6","","","5","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","29","","","","","6","","","","","","","","","31","","11","8","6","","","","","","","","","","","","","","",""
"Hömötiainen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","10","","","","","","","","","","","","","","","","","",""
"Talitiainen","35","","","","7","10","","","","","","8","8","","","5","","6","8","15","","8","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Kottarainen","1","3","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Varpunen","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
