﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","1","2","4",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","3","2","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tuulihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","4",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","7","15","5","4","7","6",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","5","1","3","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","2","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","2","1","2","","","1"
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","18","6","8","3","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","4","1","","1"
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","44","16","50","6","","3"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","8","20","31",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","20",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","29","23","27","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","15","14","1","","6","4","","","","","","","","","","","","","","","","","","","","","","","3","4","5","1","","1",""
"Harakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","5","2","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
