﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kaulushaikara","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","2","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","7","4","7","11","18","19","24","31","28","46","28","17","8","8","12","13","29","36","27","20","25","21","12","24","19","22","21","12","12","10","8","","4","1","5","",""
"Kanahaukka","","","","","","","","","1","","","2","","","","","","","","","2","4","","","","","1","2","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","12","6","12","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","4","2","4","6","4","6","5","2","6","5","5","6","8","7","9","3","1","4","8","6","11","6","9","5","4","3","4","2","5","8",""
"Tuulihaukka","","","","","","3","5","1","","","","","4","","","","14","24","23","4","6","2","","","32","24","5","7","12","","14","6","12","15","32","32","58","91","123",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","4","","2","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","3","3","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","16","29","6","4","1","5","8","2","","2","10","3","1","5","","","1","","3","","3","6","1","","3","","","","","","","","1","","","2","","","",""
"Isokuovi","2","3","1","","3","2","1","","","","1","","","","","","5","2","","","3","1","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","52","79","2","1","2","2","11","90","62","83","","","","87","26","150","10","","21","","102","142","83","61","66","63","15","","6","","","1","","13","6","2",""
"Kalalokki","","","","","","","","","8","9","27","5","","3","","","13","1","7","","8","7","","","","","2","","1","","1","8","","","","5","1","2","1",""
"Selkälokki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Harmaalokki","","","","","","","","","","4","","","","","","","2","","","","","","","","8","19","13","","19","8","","3","3","","","3","13","2","8",""
"Kalatiira","","","","","","4","","22","48","57","38","31","22","5","","","21","14","23","","","","","8","1","","","5","15","3","","","","","2","7","","42","26",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","2","","","","",""
"Huuhkaja","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","8","",""
"Lehtopöllö","","","","","","7","","","","1","","","","","","","","","","","","","","","","1","","","","","","4","","","","","2","2","13",""
"Viirupöllö","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","9","","2","","","","","","","","","","","","3","","","","","","","","","","","","1","1","1","1","","",""
"Tervapääsky","","","","","","","","","","4","6","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","6","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","1","","","1",""
"Palokärki","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","1",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Pohjantikka","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","24","6","66","36","36","5","","","","","3","","","","","9","","","3","","","","","","","","","","","","3","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","12","10","5","","","","","","","","","","6","3","21","8","8","","4","","","4","","","","13","2","","","","","","",""
"Punarinta","","","","","","","","","","7","1","","","","7","","","","7","","","","","","","","","7","","","","","","","","","","","",""
"Leppälintu","","","","","","","5","7","6","","8","","","7","","","","","","","","","5","","","6","6","","7","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","44","","49","17","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","5","","",""
"Räkättirastas","","","26","51","119","33","20","72","41","64","8","","","1","","","","","","5","3","","","","","","5","","1","","","","1","","5","6","","5","",""
"Laulurastas","","","","","","","3","","","","5","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","31","25","45","76","42","24","27","24","37","11","","","","","","","","","2","","","","5","","","","","","5","","","","","","","","3","",""
"Kulorastas","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Rastaskerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","10","1","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","7","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","4","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","11","3","","3","","5","","","","","","","","4","","3","5","5","","","","3","","4","2","","4","2","2","","","","","",""
"Kirjosieppo","","","","","","","","","","","95","9","","","","","13","","43","","17","7","96","35","12","30","9","19","36","12","7","18","11","1","","35","4","5","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","23","45","10","14","","","8","7","","4","","","","","","","9","","9","","","","8","9","7","","7","11","","",""
"Sinitiainen","","","","","","","","38","24","112","175","96","12","11","4","35","13","12","32","","2","16","70","","8","9","19","34","9","10","","20","","8","35","16","","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","5","3","7","5","","10","3","","","7","","","1","11","","",""
"Pikkulepinkäinen","","","","","","","","","","1","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","14","2","8","17","10","12","10","","","8","","4","4","","34","25","29","15","18","26","34","38","37","","24","27","4","5","6","","","",""
"Varpunen","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Peippo","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","6","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","4","","","","","6","","","","","","","","","","","","","","","","","",""
