﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Silkkiuikku","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","2",""
"Punasotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","2","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","2","3","5","20","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","1","8","6","6","9","6","5","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","3","","","1","2","4",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"Luhtahuitti","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","3","5","5","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","1","","","1","3","4","3","4","4","","1","1","2","2","3","","1","","","","","","",""
"Pikkutylli","","","","","3","82","239","262","356","333","309","350","349","320","391","270","225","250","315","293","224","303","243","228","233","21","15","4","","","","2","",""
"Tylli","","","","","","","","3","1","","1","","","","6","12","6","","2","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","2","","17","2","7","13","5","2","5","","8","3","3","2","1","","","1","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","3",""
"Lehtokurppa","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Isokuovi","","","","","","2","1","","","","6","2","1","2","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","2","","1","","","","","","","","","","","","","1","","","","","","","",""
"Metsäviklo","","","","","","","","1","1","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","",""
"Rantasipi","","","","","","8","5","4","1","","6","1","5","1","2","","1","2","1","4","2","1","2","1","2","2","","","","","","","",""
"Naurulokki","","","","","1","110","21","1","15","","43","74","1","78","223","11","3","11","15","19","15","6","","","","","","","","","","","",""
"Kalalokki","","","","","","","2","","","7","5","7","3","1","10","12","5","4","2","4","4","3","1","","","3","","","1","3","1","1","5",""
"Selkälokki","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","2","","1","4","7","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","3","3","7","10","5","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","13","11","33","92","3"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","1",""
"Sarvipöllö","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","4","2","4","2","10","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","",""
"Kiuru","","","","","","9","5","4","5","1","4","4","4","4","3","","","","5","","1","","","","2","","","","","","","","",""
"Törmäpääsky","","","","","","","49","","","","","","","","","","","","","","","","","","5","15","53","30","51","","2","7","7",""
"Haarapääsky","","","","","","","","","","","","","","","","","","","","","","","","","","56","376","168","675","","237","352","413",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","1","8","3","10","8","9","17","14","9",""
"Niittykirvinen","","","","","","","","","","","","","8","","6","","","","","","","","","","1","","2","1","2","","","","",""
"Lapinkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Keltavästäräkki","","","","","","5","4","","","","","4","6","5","1","6","","","","","","","","","7","46","40","41","51","1","4","18","35",""
"Västäräkki","","","","","4","15","29","5","5","","","","","1","","6","","","","","","","1","","7","7","11","","12","3","8","6","3",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Koskikara","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","2","8","5","23","21","16","10","22","29",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","36","157","484","972","1028","1030","1484","1267",""
"Punarinta","","","","","4","1","","","","1","","1","","","","","","","","","","","","","6","134","210","292","186","148","164","223","270","1"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","1","","13","28","30","34","30","16","5","15",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","10","13","1","5","3","3","6","2","2",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","3","7","7","2","",""
"Pensastasku","","","","","7","9","13","5","","","4","","","","","","","","","","","","","","7","9","7","4","9","","1","3","2",""
"Kivitasku","","","","","","","19","","","","","1","1","","","","","","","1","","1","","","","","","","","","","","",""
"Mustarastas","","","","","4","3","","","","","","","","","","","","","","","","","","","","39","40","72","56","44","48","64","37","2"
"Räkättirastas","","","","","10","1","2","7","1","3","1","3","4","","","","","","","","","","","","1","9","34","38","28","26","15","26","10",""
"Laulurastas","","","","","3","5","","","","","","","","","","","","","","","","","","","","15","14","26","22","28","13","29","13",""
"Punakylkirastas","","","","","12","10","1","5","3","13","","3","","","1","","","","","","","","","","","21","38","50","35","15","14","53","13","1"
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","2","1","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","4",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","136","1056","424","549","527","77","206","316","286",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","4","2","2","2","8",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","2","39","15","30","42","9","7","15","20",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","22","168","60","114","88","14","42","18","45",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","3","1",""
"Kerttuslaji","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","5","","2","2","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","",""
"Hernekerttu","","","","","5","","","","","","","","","","","","","","","","","","","","","22","42","59","68","38","20","24","44",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","2","","","","","2","128","99","84","197","101","87","45","59","3"
"Lehtokerttu","","","","","5","","","","","","","","","","","","","","","","","","","","","34","52","78","76","40","37","39","83","3"
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","14","18","64","37","32","31","19","28",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","5","2","3","","1",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","5","25","37","45","63","72","61","85","84",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","65","349","383","354","322","160","270","165","291","3"
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","7","20","11","9","7","8","13",""
"Harmaasieppo","","","","","","5","","","","","","","","","","","","","","","","","","","","2","","3","4","1","3","7","1",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","",""
"Kirjosieppo","","","","","5","30","","","","","","","","","","","","","","","","","","","","16","23","95","286","306","323","367","429","3"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","14","","","","7","","1","","1",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","6","63","15","10","16","6","19","1",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","9","23","15","12","8","8",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","3","3","3","1","1",""
"Kuusitiainen","","","","","","1","","","","","","","","","","","","","","","","","","","","4","5","7","8","8","11","23","35",""
"Sinitiainen","","","","","","4","","1","","","","","","","","","","","","","","","","","54","295","199","279","326","312","322","373","380","1"
"Talitiainen","","","","","18","231","15","4","","","","","","","","","","","","","","","","","13","644","609","717","1263","870","1044","1161","1348","19"
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","2","1","5","10","6","6","4","7","8",""
"Pikkulepinkäinen","","","","","5","","","","","","","","","","","","","","","","","","","","","10","2","10","10","4","9","6","6",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","2","1","1","2",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","3","3","8","6","11","",""
"Harakka","","","","","10","","2","","","","","","","","","","","","","","","","","","","8","5","9","5","7","6","8","9",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","20","28","4","24","26","23",""
"Varis","","","","","","","1","1","","","1","","","","","","","","","","","1","","","1","","1","","","3","","2","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","13","6","1","5","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","33","31","64","26","18",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","4","5","",""
"Peippo","","","","","1","","","","","","","","","","","","","","","","","","","","1","37","256","129","332","263","389","386","393","44"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","1","","26","93","54","23","25","177","20",""
"Viherpeippo","","","","","","1","","","","","","","","","","","","","","","","","","","1","1638","2165","1987","1279","1987","2252","4085","2812","277"
"Tikli","","","","","","1","","","","","","","","","","","","","","","","","","","","","4","20","5","7","12","3","26",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","27","288","301","1297","190","280","503","112","23","6"
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","4","224","530","897","156","31","445","551","97",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","24","10","2",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","46","20","8","103","10","6",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","1","","2","2","",""
"Punavarpunen","","","","","","3","","","","","","","","","","","","","","","","","","","","32","44","19","33","29","28","33","39","3"
"Punatulkku","","","","","","4","","","","","","","","","","","","","","","","","","","107","475","168","474","132","522","278","74","62",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","1","","","","1","1"
"Keltasirkku","","","","","","4","","","","","","","","","","","","","","","","","","","","27","112","34","34","49","27","19","17","5"
"Peltosirkku","","","","","","9","12","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","19","224","66","56","188","29","43","43","69",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1",""
"Haara- x törmäpääsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
