﻿"","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Varpushaukka","","","","","","","","","","","","","","1","","18",""
"Luhtakana","","","","","","","","","","","","","","","","1","8"
"Tylli","","","","","","","","","","1","","","","","","",""
"Kapustarinta","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","4","9","3","","1","","",""
"Merisirri","","","","","","","","2","1","12","2","","21","15","14","",""
"Lehtokurppa","","","","","","","","","","","","","","2","","1",""
"Liro","","","","","","","","","","4","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","1","",""
"Naurulokki","","","","","","","","","","","1","","","","","",""
"Kalalokki","","","","","","","","","","6","","1","4","","","",""
"Kalatiira","","","","","","","","","","","1","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","1",""
"Käki","","","","","","","","","","","","","","","","2",""
"Hiiripöllö","","","","","","","","","","","","1","","","","",""
"Varpuspöllö","","","","","","","","","1","","2","4","4","2","3","3",""
"Sarvipöllö","","","","","","","","","","","","","","","3","",""
"Suopöllö","","","","","","","","","","","","","1","","","",""
"Helmipöllö","","","","","","","","7","4","7","4","10","4","7","4","",""
"Kehrääjä","","","","","","","","","","","","","","2","1","3",""
"Käenpiika","","","","","","","","","","","","","","","4","",""
"Harmaapäätikka","","","","","","","","","","","","2","1","","","2","1"
"Palokärki","","","","","","","","","","","","","","","","1",""
"Käpytikka","","","","","","","","","4","1","2","1","2","2","4","12",""
"Pikkutikka","","","","","","","","","","","","","1","","","3",""
"Haarapääsky","","","","","","","","","","","","","7","","","",""
"Räystäspääsky","","","","","","","","","","1","","5","","","","",""
"Metsäkirvinen","","","","","","","","","1","2","2","11","14","","3","1",""
"Niittykirvinen","","","","","","","12","18","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","1",""
"Västäräkki","","","","","5","","","5","4","1","3","4","3","3","1","2",""
"Tilhi","","","","","","","","","","","","","","","3","",""
"Peukaloinen","","","","","","","","","1","3","","1","1","2","3","4",""
"Rautiainen","","","","","","","","","8","3","3","1","16","25","31","24","6"
"Punarinta","","","","","","","3","","88","53","82","58","58","49","30","65","3"
"Sinirinta","","","","","","","","1","","","","","1","1","","2",""
"Sinipyrstö","","","","","","","","","","","","","2","1","9","1",""
"Leppälintu","","","","","","","","","2","4","2","2","4","","","3",""
"Pensastasku","","","","","","","4","","","6","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","1",""
"Mustarastas","","","","","4","","7","29","52","76","166","189","265","118","62","157","22"
"Räkättirastas","","","","","","","7","11","6","1","22","2","5","","12","4",""
"Laulurastas","","","","","","","6","","5","8","17","10","21","42","15","24",""
"Punakylkirastas","","","","","","","1","8","16","16","3","8","5","17","12","15",""
"Kulorastas","","","","","","","","","","1","","","1","2","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","","","","","","","","","","23","4","","39","30","9",""
"Viitakerttunen","","","","","","","","","","1","","","1","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","2","","5",""
"Rytikerttunen","","","","","","","","","","","166","190","187","280","20","270",""
"Kultarinta","","","","","","","","","","","","1","","","","1",""
"Kirjokerttu","","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","","","","","","","","6","10","4","4","2","2","19",""
"Pensaskerttu","","","","","","","","","1","3","10","1","","6","3","1",""
"Lehtokerttu","","","","","","","","","3","1","1","2","5","1","11","12",""
"Mustapääkerttu","","","","","","","","","","2","4","3","2","","1","20",""
"Idänuunilintu","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","5","10","6","6","12","","","3",""
"Tiltaltti","","","","","","","","","2","3","12","","5","11","29","49",""
"Pajulintu","","","","","1","","","","3","76","43","34","38","10","42","42",""
"Hippiäinen","","","","","","","","","3","10","22","8","16","13","14","77","1"
"Harmaasieppo","","","","","","3","5","8","7","19","46","32","48","1","7","2",""
"Pikkusieppo","","","","","","","","","","2","","1","","1","1","",""
"Kirjosieppo","","","","","31","5","6","13","19","81","71","46","79","7","47","10",""
"Viiksitimali","","","","","","","","","","","","4","26","7","10","5",""
"Pyrstötiainen","","","","","","","","","9","11","","","15","2","17","11","1"
"Hömötiainen","","1","","","","","","","5","4","3","13","8","3","12","16","12"
"Lapintiainen","","","","","","","","","2","1","","","","","","",""
"Töyhtötiainen","","","","","","","","","6","2","7","5","8","1","7","4","1"
"Kuusitiainen","79","159","5","","","9","15","27","60","16","14","18","21","14","2","515","2"
"Sinitiainen","1021","1115","60","","32","5","","19","165","76","89","112","102","44","116","141","28"
"Talitiainen","","","","","115","7","23","34","312","215","171","194","152","130","145","190","52"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","2","6","6","8","7","3","2","8",""
"Isolepinkäinen","","","","","","","","","","3","","","","","","",""
"Närhi","","","","","","","","","5","2","","2","1","3","12","13","4"
"Kuukkeli","","","","","","","","","","","","","2","","","",""
"Harakka","","","","","","","","","5","1","4","","","","","",""
"Varis","","","","","","","","","","1","","","","","","",""
"Kottarainen","","","","","","","","","","1","","","","","","",""
"Varpunen","","","","","","","","","1","1","","1","","","","",""
"Pikkuvarpunen","","","","","","","","","3","","2","1","2","","","1",""
"Peippo","","","","","","","","1","1","5","4","8","13","4","12","14","6"
"Järripeippo","","","","","","","","","","","","","","","1","3","1"
"Viherpeippo","","","","","","","","","","1","","","1","","","1","1"
"Tikli","","","","","","","","","","","","","2","","","",""
"Vihervarpunen","","","","","","","","","","15","1","","6","","10","122","90"
"Vuorihemppo","","","","","","","","","","","1","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","2","","28"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","22","121"
"Tundraurpiainen","","","","","","","","","","","","","","","1","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","1",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","1","1"
"Punavarpunen","","","","","","","","","","3","6","3","10","1","1","3",""
"Punatulkku","","","","","","","","","21","3","8","8","2","","26","27","10"
"Pulmunen","","","","","","","","","","","","","","","1","",""
"Keltasirkku","","","","","","","","","","3","1","1","3","","2","9","2"
"Pohjansirkku","","","","","","","","","","","","","16","41","266","92",""
"Pikkusirkku","","","","","","","","","","","","","","","2","1",""
"Pajusirkku","","","","","","","","1","2","","","6","1","12","18","12",""
