﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Silkkiuikku","","","","","1","","",""
"Mustakurkku-uikku","","","4","","5","5","",""
"Merimetso","450","250","300","130","100","","",""
"Kyhmyjoutsen","1","","24","42","8","","",""
"Laulujoutsen","","1","18","72","11","","",""
"Merihanhi","1","","3","9","11","6","",""
"Kanadanhanhi","","","","","","1","",""
"Valkoposkihanhi","","10","8","11","4","","",""
"Tavi","","","","","3","6","2",""
"Sinisorsa","2","2","3","6","2","","",""
"Jouhisorsa","","","","","","4","",""
"Lapasorsa","2","1","","","","","",""
"Tukkasotka","3","10","11","","1","11","",""
"Lapasotka","","","2","","","","",""
"Haahka","7","7","20","2","","","",""
"Pilkkasiipi","1","1","2","11","1","","",""
"Telkkä","4","3","4","2","","","",""
"Tukkakoskelo","","1","3","2","1","","",""
"Isokoskelo","","1","2","4","","","",""
"Kanahaukka","","","1","","","","",""
"Varpushaukka","","2","1","2","1","","",""
"Peltopyy","2","","","","","","",""
"Fasaani","","1","","","","","",""
"Ruisrääkkä","","","","","","","2",""
"Kurki","4","4","4","","1","2","",""
"Meriharakka","1","5","4","","4","","",""
"Pikkutylli","3","","1","","4","13","24",""
"Tylli","","","3","","","3","",""
"Töyhtöhyyppä","24","26","3","5","6","35","5",""
"Jänkäkurppa","","","","1","","","",""
"Taivaanvuohi","4","2","","","","","",""
"Lehtokurppa","5","2","3","1","4","","",""
"Isokuovi","1","2","1","1","6","13","",""
"Punajalkaviklo","","","2","","","","",""
"Metsäviklo","","","","","","1","",""
"Rantasipi","","","1","3","4","2","",""
"Karikukko","","2","4","","","","",""
"Merikihu","","","1","","","1","",""
"Pikkulokki","","","","","21","5","1",""
"Naurulokki","61","87","114","3","29","36","3",""
"Kalalokki","17","4","9","5","6","9","2",""
"Selkälokki alalaji fuscus","11","9","13","4","","","",""
"Harmaalokki","84","183","149","184","48","","",""
"Merilokki","4","1","3","","","2","",""
"Räyskä","","8","13","12","23","7","",""
"Kalatiira","","3","8","","","","1",""
"Lapintiira","","15","11","20","4","3","1",""
"Ruokki","","35","12","22","26","4","",""
"Riskilä","","1","","","","12","",""
"Sepelkyyhky","","2","3","4","2","3","1",""
"Huuhkaja","","2","1","","","","",""
"Hiiripöllö","","","1","","","","",""
"Varpuspöllö","1","","1","2","1","1","3",""
"Viirupöllö","","","","1","","","",""
"Sarvipöllö","","2","","","","","",""
"Suopöllö","1","","","1","","","3",""
"Helmipöllö","1","13","34","27","27","33","68","2"
"Kehrääjä","","","","","","2","1",""
"Harmaapäätikka","","","","1","","","3",""
"Palokärki","","","","","","","3",""
"Käpytikka","","9","4","11","6","2","14",""
"Pohjantikka","","","","","","","2",""
"Tunturikiuru","","","","","","","1",""
"Törmäpääsky","","","","","","19","73",""
"Haarapääsky","","","","","11","","2",""
"Räystäspääsky","","","1","","","1","",""
"Metsäkirvinen","","","4","","","","1",""
"Västäräkki","","1","10","","13","1","6",""
"Tilhi","","","26","1","","","4",""
"Koskikara","","","","","","2","",""
"Peukaloinen","","","","","2","","3",""
"Rautiainen","","6","7","6","5","9","5",""
"Punarinta","","7","22","17","6","12","14",""
"Leppälintu","","","","2","","","3",""
"Pensastasku","","","","","2","1","12",""
"Mustarastas","24","72","44","53","64","11","12",""
"Räkättirastas","","30","5","16","","4","",""
"Laulurastas","5","13","","15","1","","3",""
"Punakylkirastas","40","83","10","8","1","6","1",""
"Kulorastas","","","","1","","","",""
"Pensassirkkalintu","","","","","","1","1",""
"Ruokokerttunen","","","","","","","1",""
"Viitakerttunen","","","","","","2","2",""
"Kultarinta","","","","","","","1",""
"Hernekerttu","","","","1","3","4","8",""
"Pensaskerttu","","3","","","","","3",""
"Lehtokerttu","","9","","","6","","1",""
"Mustapääkerttu","","4","1","","","","",""
"Idänuunilintu","","","","","1","","",""
"Sirittäjä","","","","","","","7",""
"Tiltaltti","","","","","1","2","8",""
"Pajulintu","","","","3","1","3","33",""
"Hippiäinen","","","2","","7","38","70",""
"Harmaasieppo","","1","","","","1","4",""
"Kirjosieppo","","8","1","10","13","2","14",""
"Viiksitimali","","","","2","","7","14",""
"Pyrstötiainen","","","1","","","5","",""
"Hömötiainen","","","14","20","19","14","20",""
"Töyhtötiainen","","","","2","","1","2",""
"Kuusitiainen","","","15","15","21","1","3",""
"Sinitiainen","","6","24","16","16","60","61",""
"Talitiainen","","","45","49","20","138","353",""
"Pähkinänakkeli alalaji asiatica","","","","","1","","",""
"Puukiipijä","","4","1","","17","3","6",""
"Isolepinkäinen","","","","","1","","",""
"Närhi","","11","15","10","6","6","13",""
"Harakka","","1","4","","1","","",""
"Pähkinähakki alalaji macrorhynchos","","1","","","","","",""
"Naakka","","1","","","","","",""
"Varis","","","1","3","","","",""
"Varis","","","","3","","","",""
"Kottarainen","6","","","","","","",""
"Pikkuvarpunen","","","1","1","","1","22",""
"Peippo","","5","20","21","18","94","93",""
"Järripeippo","","","57","107","271","94","264",""
"Viherpeippo","","","10","59","22","116","368",""
"Vihervarpunen","","","14","39","11","95","114",""
"Urpiainen","","","","3","8","5","3",""
"Tundraurpiainen","","","1","","","","",""
"Pikkukäpylintu","","","","","","2","",""
"Punavarpunen","","","","","3","2","6",""
"Punatulkku","","","109","195","98","92","234",""
"Lapinsirkku","","","","1","","","",""
"Pulmunen","","","","","","","1",""
"Keltasirkku","","3","3","14","2","28","29",""
"Pajusirkku","","","","3","1","","8",""
