﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Mehiläishaukka","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","15","8","3","3","2","","7","","","4","3","","","","10","","","","","","","","",""
"Kanahaukka","12","25","9","17","2","9","11","12","17","12","11","12","4","9","","","","","","","","","","",""
"Varpushaukka","","","","3","","4","","","","","","7","","5","","","","","","","","","","",""
"Hiirihaukka","3","","","3","10","6","3","8","12","","3","6","","5","","","","","","","","","","",""
"Tuulihaukka","2","17","6","11","5","14","","31","10","9","23","41","4","37","","","","","","","","","","","13"
"Huuhkaja","3","6","1","","","3","2","15","8","","4","9","2","3","","2","","","","","","","","",""
"Hiiripöllö","","","","","","","","5","3","","","9","","","","","","","","","","","","",""
"Viirupöllö","1","8","3","","8","5","","","16","4","9","21","","3","","3","","","","","","","","",""
"Lapinpöllö","","","","","3","","","4","4","","4","7","","","","","","","","","","","","",""
"Sarvipöllö","","2","","","8","","","8","5","","","","","","","","2","","4","","","","","",""
"Suopöllö","9","158","13","4","142","5","1","55","3","","4","6","","1","","","","","4","","","8","","",""
"Helmipöllö","3","14","","4","19","14","","51","61","","3","18","","","","","","","","","","","","",""
"Harmaasieppo","19","9","11","27","15","6","","","2","","","","","","","","","","","","","","","",""
"Hömötiainen","","1","9","19","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","5","17","","5","","","","","","","","","","","","","","","","","","",""
"Korppi","","5","8","","","4","5","5","3","4","3","3","3","6","1","","","","","","","","","",""
