﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Mehiläishaukka","","","","","","2","","","","2","","","","","","","","","",""
"Kanahaukka","","2","","","","","","","","","","","","4","2","3","","","",""
"Varpushaukka","5","8","6","","","","3","","","","","","","","4","","","","","1"
"Hiirihaukka","","","2","2","","","1","","","","5","1","4","","2","5","3","4","3","5"
"Kalasääski","1","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","4","","","4","","1","","","1","","","","","","","","","","",""
"Nuolihaukka","","","","","","3","","","","","","","2","","","","","","",""
"Huuhkaja","","2","2","1","3","","","","","","","","","","","","","","1",""
"Lehtopöllö","1","","","","","","","","","","","","","","3","","","","3",""
"Sarvipöllö","8","","4","","","","","","","","","","","","3","2","2","","",""
"Helmipöllö","34","4","9","","","","","","","2","3","","3","","","","","","",""
"Tervapääsky","","","","","","","","","30","47","28","29","52","50","43","49","45","16","34","25"
