﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Metsähanhi","","","","3","","3","14","15","18","47","49","46","66","66","126","114","32","59","45","20","2","4","6","2","","","5","40","78","60","30","","","","","","8"
"Lyhytnokkahanhi","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Tundrahanhi","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","","","","","","","","","","","","","7","5","30","4","","","","","","","","","","",""
"Haapana","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","7","19","4","9","3","16","","8","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","13","","","","","","1","10","1","6","4","4","","","3","","3","73","20","54","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","","","3","1","","","3","","2","2","3","","2","","","","","","","","","","","","","","","","","","","",""
"Riekko","19","32","45","38","54","51","81","34","27","14","3","1","5","28","55","41","74","45","2","","","","","","","","","","","","","","","17","19","17",""
"Teeri","24","4","","3","2","","1","","26","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","46","216","308","456","555","141","38","11","","","","","","20","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","105","3","","91","","35","","","","","","","","26","","","","","","","",""
