﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Mehiläishaukka","","","","","","","","","","","2","","","","","","","2","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","3","6","14","16","14","17","","7"
"Kanahaukka","","","","","","","","","","","","","","","","","","","25","3","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","17","3","","",""
"Töyhtöhyyppä","","","","","","","","","2","","","","","","","","","","","","","",""
"Lehtopöllö","","52","80","72","8","36","","","","","","","","","","","","8","","3","","",""
"Viirupöllö","","54","44","126","23","14","","","","6","","","","","","2","","4","13","8","7","",""
"Helmipöllö","","","","18","","","","","","","","","","","","","","1","","","","",""
"Västäräkki","","","","","","","","","8","","","","","","","","","","","","","",""
"Punarinta","1","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","6","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","4","","","","","","5","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","5","","","","","","","","","","","","","","",""
"Viitakerttunen","1","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","2","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","14","","","","","","","","","","","","","",""
"Harmaasieppo","","5","","","","","","","","","4","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","7","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","5","","","","","","","","","","","","","","","","",""
"Korppi","","","","4","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","3","","","","","","","1","","","","","","","","","","","",""
"Viherpeippo","","","","","","7","","","","","","","","8","","","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","","","","","","","","","","",""
