﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pikku-uikku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Tukkasotka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tukkakoskelo","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kanahaukka","","","3","1","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2",""
"Varpushaukka","","","","2","1","","","","","","","","","","","","","","1","","1","","","","","","","","1","","","","1","","","1","","1","","","","","1","","1","2","4","5",""
"Tuulihaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Ampuhaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","1","3","","","","","","","","1","2","","1"
"Riekko","","","","3","","","1","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","1","1","","","1","","","","","","",""
"Meriharakka","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","1","1","1","","","","","","","","","","","3","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","4","4","3","2","","6","21","7","","3","","4","1","7","1","4","4","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2","","",""
"Isosirri","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","1","","2","","","","8","3","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","2","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","12","","","4","6","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","","1","3","5","1","3"
"Taivaanvuohi","","","","","","8","5","","","","","","","","","","","","","","","","","","","","1","","1","","","1","5","1","1","2","2","2","","1","2","1","1","","1","5","1","4",""
"Lehtokurppa","","","","1","","","1","","","","","","","","2","","","","","2","1","1","","","","","","","","","1","","1","","1","","","2","","","","","1","","","2","","","1"
"Isokuovi","","","","","","4","","1","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Punajalkaviklo","","","","4","","5","","1","","","","","1","3","","","","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Valkoviklo","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","3",""
"Liro","","","","","","9","","","","1","","2","","","","","","2","","","","","","","","","2","1","","","","1","3","","","1","1","5","","3","5","8","","","10","20","6","",""
"Rantasipi","","","1","","","8","7","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","6","2","3","","3","7","1","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","7","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","2","1","","","","","15","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","79","342","","","15","40","62","111","","","","","","","","","","","","","","16","","25","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalalokki","","","3","88","5","","14","129","5","13","","","3","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","1","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","2","","","","","118","1","53","","","5","6","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","13","5","","5","11","80","5","120","","16","12","30","","1","17","","2","","","","","1","","10","3","6","","","","","","","","","","","","","","","","","","","","",""
"Pikkutiira","","","","1","","","","20","","1","","5","2","2","","","4","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","2","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","50","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","2","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","1","","","","","","","","","","","","","","1","4","1","","","","1","","","1","","1","3","","1","1","","","","5","1","","","","","","","2","1","2",""
"Hiiripöllö","","","","3","","2","1","1","","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","","","14","","","","1","","1","1","10","8","4",""
"Varpuspöllö","","","","1","2","1","","","","","","","","","","","","1","","1","9","","","1","1","1","2","1","1","1","","2","7","","","","2","3","","","1","","","2","4","3","8","4",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","2","",""
"Sarvipöllö","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","",""
"Suopöllö","","","2","1","2","","","1","","","","1","","","2","","","","","","","","","","","","","","","1","","","","","","","","2","","","","1","","","2","","2","",""
"Helmipöllö","","","4","208","47","53","10","2","6","32","4","3","","31","","9","1","35","","16","43","4","","6","1","2","10","4","5","8","","18","29","9","6","12","17","279","1","","3","39","1","13","4","98","97","40",""
"Kehrääjä","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Käenpiika","","","","33","3","31","43","5","","3","","1","","","1","1","","1","3","","2","","","4","1","","","","1","2","1","","2","","","","","1","","1","","","","","","3","1","1",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","3","3",""
"Palokärki","","","","1","1","2","","","","","","","","","","","","","","1","","1","","","","","","","","","1","","2","","2","","2","4","","","","","","1","1","5","1","3",""
"Käpytikka","","","2","7","7","4","4","","1","1","","1","1","","4","","","4","4","","6","5","","7","","2","","","10","2","","1","14","","1","4","","272","","","","","1","3","","4","46","119","6"
"Valkoselkätikka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkutikka","","","","3","4","8","1","4","","2","2","","","","","","","","1","2","","1","1","1","","","","","","2","1","1","1","3","1","2","1","3","","","2","1","1","4","1","2","5","20",""
"Pohjantikka","","","","1","","7","5","2","","","1","2","1","","2","1","3","2","","","3","","1","","","","","","1","1","","","4","2","1","","3","10","","1","","","2","2","2","2","2","3","2"
"Kiuru","","","","6","","1","1","","","","","1","","","","5","","","5","","","","","","","","","1","","","","","","","","","","2","","","","","","","","","","",""
"Törmäpääsky","","","","1","","20","","","","","","","","","","","2","1","","","","","25","16","50","3","","","","","","","","","","","","","","","","","","","","","1","",""
"Haarapääsky","","","","13","1","","1","","","4","","","","","","1","","","","","","","79","175","96","39","99","","","3","","","","","","","","2","","","","","","","","6","17","",""
"Räystäspääsky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Metsäkirvinen","","","","17","63","21","12","1","","13","","4","1","4","4","1","4","4","8","7","77","3","","2","3","1","9","1","8","3","4","16","14","3","27","6","7","162","6","2","4","6","4","6","11","111","229","126","2"
"Niittykirvinen","","","5","16","53","7","3","1","","8","","10","3","4","4","3","2","12","15","9","137","6","16","3","2","1","10","29","4","9","1","21","19","20","13","9","102","178","2","1","4","4","4","11","8","166","52","86",""
"Lapinkirvinen","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","","","","","1","",""
"Keltavästäräkki","","","","8","27","1","5","6","","","","","","","6","","","","1","","","","","","3","2","","","","","","","","","","","","1","","1","","","","","","14","","",""
"Keltavästäräkki alalaji flava","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Keltavästäräkki alalaji thunbergii","","","","","","","4","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1"
"Västäräkki","","","","17","2","10","17","","","1","","3","","","","","1","","3","3","","","","","","1","1","","3","1","","","2","","","1","2","","","","","2","","","","","","7",""
"Tilhi","","","","1","","","","","","","","","","","","","","","","10","","","","2","","","","","","","","","3","47","","","1","15","","","3","2","","","42","1","","3",""
"Peukaloinen","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","2","2","","2","1","1","1","2","1"
"Rautiainen","","","","3","1","7","2","","","","","","","","","","","","1","","7","1","","12","","4","6","6","14","10","2","6","2","6","155","27","25","73","15","2","2","21","9","41","25","53","39","14",""
"Punarinta","","","","302","29","149","179","22","2","57","1","25","3","23","80","16","16","37","167","100","88","36","26","43","13","19","35","33","69","67","34","122","294","43","37","116","102","269","131","42","132","645","32","68","362","376","319","258","72"
"Satakieli","","","","","","","3","","","","","","","1","1","","1","","","","","","","","","","","1","","","","","","1","","","","3","1","1","1","1","","","","1","1","2",""
"Sinirinta","","","","69","4","49","98","2","2","105","","37","1","3","30","11","24","17","18","1","26","14","5","6","3","28","24","13","29","21","4","7","17","15","2","5","1","42","11","21","64","41","24","1","113","28","34","32","3"
"Sinipyrstö","","","","2","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","1","1","2","1","3","1","1","","","2","","","3","5","5","10",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","",""
"Leppälintu","","","","143","28","72","215","6","23","25","","42","7","11","95","36","32","86","36","31","86","27","23","37","15","65","36","39","83","34","70","40","46","43","52","24","35","154","52","36","36","74","49","4","123","160","196","185","7"
"Pensastasku","","","","54","37","37","107","","","23","","13","3","4","21","7","5","7","10","6","7","1","","2","6","3","","4","3","3","2","3","2","10","","2","","14","7","5","3","7","2","","3","14","8","39","3"
"Sepeltasku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","21","10","19","25","","","14","2","5","","","3","1","1","6","4","5","2","","","1","","1","","","","1","","","","","","","","1","","2","","1","","","","","","3",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Mustarastas","","","","10","","1","","2","","4","","","","1","1","","1","2","2","2","6","6","","3","3","","1","1","3","7","3","5","7","5","3","7","10","13","","4","8","16","8","7","8","51","15","37","5"
"Räkättirastas","","","","125","11","66","22","196","","20","6","11","","2","10","","16","5","43","24","41","10","2","5","1","8","2","30","47","18","6","31","37","","15","2","29","119","3","","16","25","5","18","87","112","37","202",""
"Laulurastas","","","1","89","19","76","69","10","","37","","36","2","6","21","1","8","23","51","14","36","11","7","10","9","8","12","25","42","20","26","33","32","31","11","13","19","90","18","8","26","51","23","85","80","182","104","208","54"
"Punakylkirastas","","","","175","50","297","104","101","","36","1","13","3","1","6","5","4","25","20","32","63","2","25","50","11","18","3","42","68","19","14","71","59","20","18","24","26","157","10","8","27","49","72","50","44","253","125","344","9"
"Kulorastas","","","","5","","","","","","1","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","4",""
"Sarasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruokokerttunen","","","6","222","5","24","77","12","4","6","","68","23","77","81","40","45","101","93","140","31","61","47","368","121","90","194","101","141","94","124","124","95","97","50","82","118","160","152","50","54","113","60","44","89","98","83","48",""
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viitakerttunen","","","","","1","","","","","","","","","","","1","","","1","2","","1","","","","","","","","1","","","1","","1","","","3","","","4","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","",""
"Rytikerttunen","","","","","","","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","1",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","4","","","","","","1","","","1","2","1","","2","2","1","1","","4","","","","","","","1","","","3","","","","","","1","","1","","","1","","","","1","",""
"Ruskokerttu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"Hernekerttu","","","","36","11","7","16","1","","10","","16","2","13","11","3","9","20","20","16","6","8","4","7","15","13","30","20","26","19","33","5","30","23","8","18","19","105","49","52","33","85","21","4","95","169","201","147","15"
"Pensaskerttu","","","","2","1","1","3","","","1","","1","","","","1","2","1","1","4","2","2","","1","7","2","1","7","1","1","5","","1","2","","","","7","1","1","4","2","","","","4","7","6",""
"Lehtokerttu","","","6","100","16","21","58","5","4","32","","75","16","103","23","60","40","67","177","141","46","108","2","49","72","22","68","134","109","30","66","131","117","39","52","24","54","162","71","31","42","53","15","4","21","81","79","35",""
"Mustapääkerttu","","","","8","2","1","","","","3","","","3","2","1","","2","","","3","4","1","","","1","2","2","2","1","1","","12","1","7","4","2","6","15","2","","3","2","5","5","2","13","14","16",""
"Idänuunilintu","","","","","","","","","1","","","","1","1","","1","","2","5","1","","10","","","1","","","1","","1","","1","2","","1","","2","7","","","","","2","","","","2","1",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","2","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","1","1","","1","","","1","","","","3","","","","","2","","","2","9","19","","","","4","","5","13","3","6","4",""
"Sirittäjä","","","","3","4","","2","1","","2","","2","","1","","","1","","4","1","","","","","2","","","","1","","3","","1","1","1","","2","7","","","1","3","","","","2","3","4",""
"Tiltaltti","","","","37","6","24","35","","","3","1","10","4","","5","5","3","5","10","9","5","3","1","5","2","4","7","10","3","6","2","8","9","5","13","21","20","71","7","13","19","51","10","18","47","136","91","128","11"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"Pajulintu","","","22","2509","1170","495","3314","521","86","185","2","900","118","406","1274","572","816","1779","1579","1073","798","269","155","360","538","1066","556","847","1293","1032","1374","869","1048","1082","331","522","616","3241","655","905","806","664","514","62","671","2125","1164","1186","80"
"Hippiäinen","","1","","3","5","27","","1","","","","","","10","","","13","","1","61","60","9","18","21","2","","12","3","4","48","","20","31","2","1","10","11","47","","","","8","","34","2","27","16","46",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","87","22","28","118","21","5","16","","68","10","14","59","26","28","48","34","44","19","13","4","6","22","35","20","32","47","36","66","72","49","123","39","56","64","80","28","43","28","22","50","3","13","92","94","186",""
"Pikkusieppo","","","","1","","","1","","","","","","","1","1","","","","1","","1","1","","","","","","2","","1","","1","1","1","1","1","","2","1","","3","1","1","","","1","3","2",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kirjosieppo","","","39","120","15","74","160","33","30","30","2","85","26","53","76","77","62","42","42","55","36","36","8","32","19","48","31","62","92","57","43","117","79","130","57","35","47","248","70","76","88","67","105","7","94","236","248","286","23"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","9","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","68","","63","","128","","374","34","","","103","","","396","130","","","123","","1","37","80","","36","11","36","211","4","37","28","77","","13","51","453","","","234","4","15","493","17","106","32","311",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Hömötiainen","","","","2033","1200","872","50","612","","266","40","72","31","17","4","50","34","88","20","168","114","18","11","17","12","16","127","79","69","159","59","25","16","9","132","30","76","165","3","3","28","14","25","84","40","36","72","211","3"
"Lapintiainen","","","","17","9","6","","2","","3","","1","","","","","1","","","2","","","","","","","3","","1","1","1","","","","","","","4","","","","","1","4","","","3","1",""
"Töyhtötiainen","","","","1","3","","","","","","","","","","","1","","","","","","","","","","","","","","1","2","1","","","7","1","1","5","","","2","","","5","1","1","3","1",""
"Kuusitiainen","","","","3","","3","1","6","","3","","","","","","5","1","","","4","1","1","","1","2","","49","","1","1","","","34","","4","","3","21","","2","1","2","","3","2","","","20","2"
"Sinitiainen","","","","","1","19","19","15","1","11","4","1","","5","5","2","60","8","4","45","33","18","44","62","50","12","109","19","72","72","18","55","42","50","79","183","248","342","17","36","68","65","48","178","44","169","145","294","17"
"Talitiainen","","","65","55","31","147","124","98","25","5","6","25","14","41","160","36","28","13","18","27","20","13","65","179","75","26","72","42","54","113","50","80","49","142","231","162","213","427","14","26","100","123","100","245","87","275","305","372","34"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","52","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","2","","","","","","","","","","","","8","","","","","","","2","","","","","","1","","1","","","","","","","","","2","","","","",""
"Puukiipijä","","","","2","","2","","1","","3","","","","2","","","2","3","1","12","","3","4","2","","","2","","3","2","","5","2","3","8","5","3","17","","","1","3","2","7","6","12","7","47",""
"Pikkulepinkäinen","","","","21","7","1","30","4","","","","6","2","7","9","2","1","3","3","2","2","4","","4","5","3","13","6","2","14","11","6","2","4","","1","2","9","2","1","","","","","","","3","4",""
"Isolepinkäinen","","","","3","","","","","","","1","","","","","","","","","1","","","1","","","2","","","4","","","","","","","2","1","2","","","1","","","","1","3","3","4",""
"Närhi","","","","","2","1","","","","","","1","","","","","","","","","1","","1","2","","","","3","1","","","","1","5","2","2","2","13","","","","","1","2","1","6","7","2","2"
"Harakka","","","6","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","1","2","","","","","1","","3","","","","1","1",""
"Pähkinähakki","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","2","","","","","","","","","","",""
"Naakka","","","11","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","4","","","","","2","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","11","1","1","","","1","31","","24","21","1","","1","","","","","","14","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","1","","1","3","",""
"Peippo","","","","62","13","56","16","35","","28","","9","2","","12","8","8","10","103","72","24","7","1","7","5","9","11","17","20","21","11","31","50","21","12","23","39","103","17","18","9","22","25","29","30","162","90","79","3"
"Järripeippo","","","","55","143","35","17","5","","14","","2","7","4","1","4","1","6","88","77","5","4","6","7","4","31","50","7","19","18","2","32","16","52","9","17","18","36","1","1","1","7","14","135","56","350","143","134","54"
"Viherpeippo","","","","1","","","1","8","1","2","","1","","1","67","8","","","","1","1","","1","69","14","5","2","","1","4","","3","9","126","34","4","3","296","1","6","11","2","","14","","64","65","39",""
"Vihervarpunen","","","","138","","5","","1","","8","","14","1","2","14","2","2","11","60","11","5","25","","110","5","1","10","10","257","16","5","6","165","124","155","35","26","102","14","28","57","42","31","1","44","379","121","54","21"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","2","","","1853","140","430","122","63","102","309","479","33","8","10","8","3","163","232","14","839","675","9","15","40","26","27","489","306","440","224","194","69","406","709","278","508","779","260","9","42","717","455","416","665","448","714","499","1574","12"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","1","1","","","","","4","10","","","","1","5","1","","","2","1","","","5","1","2","3","2","","","1",""
"Tundraurpiainen","","","","7","1","8","","","","12","8","1","","6","1","","4","1","","90","3","1","","","1","1","1","","4","2","2","2","2","2","","12","4","12","","","21","6","7","","","3","2","2",""
"Kirjosiipikäpylintu","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","1","","","2","5","","2","","","","","2","1","4",""
"Isokäpylintu","","","","6","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Punavarpunen","","","","9","","","1","10","","4","","","3","13","6","8","12","9","7","6","3","3","","4","10","1","1","7","2","4","10","10","1","14","7","15","23","31","28","3","24","4","2","1","5","6","14","6",""
"Taviokuurna","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","47","4","","","","","","1","","2","135","1",""
"Punatulkku","","","","32","4","5","12","5","14","5","16","5","2","9","14","","","9","25","34","14","38","2","34","1","38","9","15","22","4","9","11","10","","43","5","2","55","","10","12","3","29","21","34","46","185","67","45"
"Lapinsirkku","","","","","","","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","54","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","40","11","20","5","3","1","8","","2","2","1","5","6","3","5","6","5","","4","2","8","4","1","13","12","6","6","11","24","10","12","8","13","14","60","5","13","26","31","7","42","7","51","38","33","3"
"Peltosirkku","","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pohjansirkku","","","","18","13","5","","1","","10","","","","","","","","4","14","16","14","1","","2","","","1","","3","1","","1","1","","1","","1","11","1","","","2","1","2","3","37","87","85","1"
"Pikkusirkku","","","","","","","","","","","","","","4","","","","","","2","","2","","1","1","","","","2","2","","","3","2","","","1","1","","","1","2","","","","2","3","3",""
"Pajusirkku","","","22","202","92","66","83","19","","24","","17","5","19","9","","6","19","29","31","21","7","38","95","18","139","324","151","119","104","31","91","112","88","82","139","246","444","73","192","425","164","48","111","179","560","196","387","17"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x lapintiainen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
