﻿"","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kyhmyjoutsen","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","3","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","10","","","","","",""
"Mustalintu","","","","","","","","","","","","","1","","","","","","","",""
"Isokoskelo","","","","","","","","","","","","","","","3","","","","","",""
"Mehiläishaukka","","","","","","2","2","","1","","","1","","","2","","","","1","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","4","4","6","5","",""
"Kanahaukka","","","","","","","","","","","1","","","","","","","1","","",""
"Varpushaukka","","","","","3","","1","","1","1","","1","1","","","","","","","",""
"Hiirihaukka","","","","","","1","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","1","","","","","","","","","","","","","",""
"Tuulihaukka","2","","6","5","","","4","2","","7","","","","","1","65","153","194","161","117","132"
"Nuolihaukka","","","","","","","","","1","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","1","","","","","",""
"Kesykyyhky","","","","","1","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","3","","","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","1","","",""
"Hiiripöllö","","","","","","","1","","","2","1","","","","","","","1","","",""
"Varpuspöllö","","","","","","","3","","1","","","","","","","34","47","15","23","22","14"
"Lehtopöllö","","","","","","3","4","","1","","","","","","","1","9","","5","9","27"
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","4","","14","16","","3","16","","","6","4","4","9","4","18","9","9","15","36","7","11"
"Sarvipöllö","","","","","","","1","","3","","","","1","","2","","","","","",""
"Suopöllö","","","","","","","","","1","","","","","","","","","","","",""
"Helmipöllö","3","","","","","","6","","3","1","2","","","","","","5","","12","",""
"Kehrääjä","","","","","","1","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","10","6","15","","2","","","",""
"Kuningaskalastaja","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","1","2","","","6","","1","1","1","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","2","","","","","","","",""
"Västäräkki","","","","","","7","","","","1","2","1","","1","10","","","","","",""
"Tilhi","","","","","","","","","3","","","","","","","","","","","",""
"Punarinta","","","","","","","1","","","1","1","1","2","4","","","","","","",""
"Mustarastas","","","","","","","1","","4","2","2","3","6","8","1","","","","","",""
"Räkättirastas","","","","","","5","5","3","8","1","8","5","3","4","8","","","","","",""
"Punakylkirastas","","","","","","1","","","","","","1","1","","","","","","","",""
"Hernekerttu","","","","","","","","","","","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","1","","","","","","","","","","",""
"Pajulintu","","","","","","","","5","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","1","","1","1","","1","","","","","","","","","",""
"Kirjosieppo","","","","","","","","3","","1","6","","1","","1","","","","","",""
"Hömötiainen","","","","","","","","","","2","","","","","","","","","","",""
"Kuusitiainen","","","","","","","1","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","1","","2","","","","","1","","","","","",""
"Talitiainen","","","","","","2","4","5","5","1","5","5","6","2","1","","","","","",""
"Kuhankeittäjä","","","","","","","1","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","1","","","","","","","","",""
"Harakka","","","","","","","","","","","","1","","","1","","","","","",""
"Naakka","","","","","","","","","","","","1","1","","","","","","","",""
"Kottarainen","","","","","","","","","","","4","1","","","35","17","36","52","31","48","32"
"Varpunen","","","","","","2","3","","","","","2","1","4","2","","","","","",""
"Pikkuvarpunen","","","","","","","1","","","","","1","","","","","4","","","",""
"Peippo","","","","","","","1","","","","1","2","","2","1","","","","","",""
"Järripeippo","","","","","","","","","1","","","","","","","","","","","",""
"Viherpeippo","","","","","1","2","","1","1","1","","1","","1","1","","","","","",""
"Vihervarpunen","","","","","","","","","","","1","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","2","","","","","","","",""
"Keltasirkku","","","","","","","1","","","1","","","","","","","","","","",""
