﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Suula","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","2","","2","3","","1","","2","","","","","","","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","11","","","5","","","","8","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","1","","3","","3","","6","","","","3","1","4","","4","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Varpushaukka","","","2","2","","","","","","1","","","","2","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","","","2","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","9","1","","2","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","4","6","","","1","","","","13","13","31","9","",""
"Pyy","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","1","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","1","15","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkutylli","1","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","7","2","","7","1","1","3","2","2","","9","","","8","6","3","","","","","5","","","2","","2","","","","","","9","5","","2","1","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","2","6","","1","","5","","4","2","5","3","10","","","","1","","","3","","","7","5","7","","","1","","","","","4","1","2","","2","","5","","2","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","1","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","1","","","4","56","6","","","13","","","","","","","","","","","","","","","","","","","","","27","","","","1","","","","1","","","","","","","",""
"Kalalokki","","","","2","","","2","","","","","2","","1","","","","","5","2","","","","","","","","","","","","2","","","1","","3","","","","","","3","","","2","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","3","14","","3","3","10","","","","","","","","","","","","10","7","","","","3","","","","","","","","3","","","","","","","","","","","","","","","",""
"Lapintiira","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","2","","","","2","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","1","3","5","","2","","2","","1","","1","",""
"Huuhkaja","","","","2","5","4","1","4","6","","","7","10","8","15","9","","4","","","","5","5","","","3","","","","3","1","","5","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","8","","","","","","8","","","","","",""
"Lehtopöllö","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","1","3","","","","","","1","","3","","2","3","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","4","","","7","","","","8","","","4","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","",""
"Helmipöllö","","","","9","4","","","","7","","","","19","","","","","1","","","","3","1","5","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","2","1","","6","2","2","","5","7","9","7","14","8","3","9","8","9","9","8","10","10","5","4","9","6","3","11","6","5","9","11","9","9","8","6","9","3","3","7","2","3","","2","4","5","5"
"Käenpiika","1","1","","2","10","","","","","","","","","5","","","","","","","9","","","7","","","","","","","","","","","1","","","","","","","","3","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","2","1","2","2","1","1","2","","2","1","3","20","2","7","","","5","7","",""
"Kiuru","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","6","7","","","","2","","3","","4","","5","","1","1","","","","","14","6","","","4","","","","","","","","","","21","","","","","","","","","","","",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","","","","","16","","1","","","","3","","","","","","2","14","7","","4","","","","20","3","","5","9","5",""
"Metsäkirvinen","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","1","3","2","1","","","","1","","","","","","1","","","","","","","10","","","","","","","","","1","","7","","5","2","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","5","12","3","2","3","","","","","","","1","1","","","",""
"Leppälintu","","","","2","","","","7","","","","","","1","","","7","","6","","","1","7","8","5","","","","","","8","","5","13","25","4","6","33","15","12","","6","","19","","32","",""
"Pensastasku","","2","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","2","1","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","3","15","","5","3","","","5","4","14","1","","","","","","","","","","1","","1","6","","7","","","","","1","15","15","5","2","8","","","1","","","1","","4","","","",""
"Laulurastas","","","4","","","","","","","","","","5","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punakylkirastas","2","","","","3","","1","13","5","","","","6","","","5","","","","","","","","","","","","","","","","","","2","","2","","","","","","1","","","","","",""
"Pensassirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","5","2","1","","","1","","","","","","","","","",""
"Pensaskerttu","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Pajulintu","","2","2","3","","","","6","12","","","","","4","","","","","","4","","","","","","3","","","","1","","14","24","8","1","","","","","","","","","","","","",""
"Hippiäinen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","5","7","","","14","10","11","","13","12","7","15","34","35","25","1","","","","","12","","11","7","2","","","","","","2","","1","","","6","4","6","","","","","","","","",""
"Kirjosieppo","32","2","3","10","2","28","43","82","52","42","6","1","3","10","2","","","2","1","4","6","4","7","6","7","2","2","9","3","4","3","16","10","6","10","","2","","3","12","","1","","","1","3","4",""
"Hömötiainen","","","1","","1","","","","6","","","","","","1","","","","","","","","","","","","","3","9","1","1","1","1","","1","","1","1","2","","4","1","","","","","",""
"Lapintiainen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","3","","","","","","","","","","","","","","","","","5","","","2","","","2","","1","2","","","4","2","1","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","","14","","1","2","","1","7","9","9","2","7","5","","1","","","",""
"Sinitiainen","","","","","","","11","6","","","","9","","","","","9","","","1","2","","32","16","12","","","22","31","4","27","4","5","24","26","20","11","5","8","13","9","21","22","32","44","53","3",""
"Talitiainen","49","5","5","15","13","41","32","97","16","33","9","","1","12","22","1","6","","6","3","","","","1","","","1","44","47","15","29","25","33","19","6","24","42","28","24","50","34","49","31","13","22","35","15",""
"Pikkulepinkäinen","","1","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Harakka","","2","5","13","","17","","8","24","6","","","2","","","","","","7","3","2","1","1","","","","","","8","","","1","","","","","","","","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3","8","3","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"Varis","9","","12","","","3","","5","","","","","","","","","","","","","","","1","3","","","","","1","","","3","4","","","1","2","","","","","","","2","","","",""
"Korppi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","32","23","24","12","3","28","30","29","32","40","20","9","22","20","8","8","","","","5","4","11","10","","3","","5","9","11","10","25","","3","10","","","","4","","","3","","","11","4","2","",""
"Varpunen","22","16","9","41","1","","","1","6","","5","2","7","9","8","","1","","4","2","","","","3","","","","","","14","1","29","4","3","2","1","","2","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","","8","","","","32","","4","16","9","5","14","3",""
"Peippo","","1","1","","1","","","1","","1","2","","","1","","","","","","","","","","","1","","","","1","8","2","10","22","7","3","2","","1","2","","","4","3","1","1","","1",""
"Järripeippo","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","37","79","143","82","73","46","92","90","50","9","89","74","25","62","65","11","21","12","27","3",""
"Vihervarpunen","","","","4","","","","","","","","","","","","","","","","","","","","","","","","6","9","17","6","9","13","3","1","6","","23","5","","33","78","2","10","","83","1",""
"Hemppo","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","3","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","22","","","","","","","","","","","2","","","1","","2","","","","","","","","","","","95","94","101","42","10","15","3","15","17","33","26","46","14","33","63","44","54","35","32","5",""
"Keltasirkku","3","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","43","6","76","23","28","9","","","","10","1","","6","","2","","1","",""
"Pohjansirkku","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
