﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Laji tuntematon","3","3","","","","","","","1","","","","","5","","","","",""
"Kyhmyjoutsen","","4","","","","","","","","","","","","","","","","",""
"Tavi","17","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","2","","","","","","","","","","","","","","","","",""
"Haahka","35","8","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","18","1","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","1","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","1","","","","","","","","","","","","","","","","","",""
"Kanahaukka","1","2","","","","","","","","","","","","","","","","",""
"Varpushaukka","62","91","3","4","2","","","","","","","","","","","","","",""
"Tuulihaukka","2","1","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","1","","","","","","","","","","","","","","","","",""
"Meriharakka","1","","","","","","","","","","","","","","","","","",""
"Tylli","2","","","","","","","","","","","","","","","","","",""
"Isosirri","5","","","","","","","","","","","","","","","","","",""
"Pulmussirri","1","","","","","","","","","","","","","","","","","",""
"Pikkusirri","10","","","","","","","","","","","","","","","","","",""
"Kuovisirri","10","","","","","","","","","","","","","","","","","",""
"Suosirri","54","","","","","","","","","","","","","","","","","",""
"Suokukko","2","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","2","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","6","1","1","3","","","","","","","","","","","","","","",""
"Punajalkaviklo","2","","","","","","","","","","","","","","","","","",""
"Liro","1","","","","","","","","","","","","","","","","","",""
"Rantasipi","3","","","","","","","","","","","","","","","","","",""
"Karikukko","2","","","","","","","","","","","","","","","","","",""
"Lapintiira","1","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","5","","","","","","","","","","","","","","","","","",""
"Käki","2","5","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","6","","","","","","","","","","","","","","","","",""
"Sarvipöllö","3","11","","","","","","","","","","","","","","","","",""
"Helmipöllö","5","15","","","","","","","","","","","","","","","","",""
"Kehrääjä","1","","","","","","","","","","","","","","","","","",""
"Käenpiika","28","","","6","1","","","","","1","","","","","","","","",""
"Käpytikka","23","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","1","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","1","","","","","","","","","","","","","","","","",""
"Kiuru","8","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","12","1","","","1","","","","","","","23","","","","","","1",""
"Räystäspääsky","1","","","","","","","","","","","","","","","","","",""
"Mongoliankirvinen","","","","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","48","8","","13","3","","","1","2","1","","3","1","1","1","","","",""
"Niittykirvinen","36","6","","7","","","","","","","","","","8","","","","",""
"Keltavästäräkki","46","4","","","","","","1","","","4","6","6","","","","","3",""
"Västäräkki","13","1","","4","1","","","","","","1","1","","2","1","","","5",""
"Peukaloinen","5","19","1","","1","","","","","","","","","","","","","",""
"Rautiainen","105","12","1","17","2","","","","","","2","","","","","","","",""
"Punarinta","1244","461","29","176","3","","","1","","4","4","1","4","8","","","","",""
"Satakieli","34","2","","8","4","","","","","1","","","","","1","","","",""
"Sinirinta","60","15","","9","12","","","","","","6","1","","3","","","","",""
"Leppälintu","277","85","","34","29","","","","","","1","","","","","","","",""
"Pensastasku","78","7","","2","1","","","","1","1","","4","2","","","","","1",""
"Kivitasku","19","1","","","","","","","","","","","","","","","","",""
"Sepelrastas","3","","","1","","","","","","","","","","","","","","",""
"Mustarastas","63","11","5","9","","","","","","","","","","","","","","",""
"Räkättirastas","6","2","","7","","","","","","","","","","2","","","","",""
"Laulurastas","228","65","6","50","","","","","","","","","","3","","","","",""
"Punakylkirastas","142","25","2","31","","","","","","","","","","11","","","","",""
"Kulorastas","3","","","1","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","","","","1","","","","","",""
"Ruokokerttunen","27","3","","1","3","","","72","97","73","120","368","237","89","66","","","143",""
"Viitakerttunen","","","","","","","","1","1","","1","6","2","","","","","1",""
"Luhtakerttunen","14","1","","4","","","","10","8","9","5","8","16","","3","","","5",""
"Rytikerttunen","41","12","","6","7","","","13","35","20","14","19","31","5","6","","","16",""
"Rastaskerttunen","1","","","1","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","","","","","","","4"
"Kultarinta","21","","","1","1","","","","","","","","","","","","","",""
"Rusorintakerttu","","","","","1","","","","","","","","","","","","","",""
"Kirjokerttu","3","1","","","","","","","","","","","","","","","","",""
"Hernekerttu","140","17","","39","29","","","2","2","","1","1","1","1","","","","",""
"Pensaskerttu","44","23","","10","17","","","4","9","2","2","1","5","1","","","","5",""
"Lehtokerttu","122","35","","9","19","","","2","2","5","","2","","","","","","",""
"Mustapääkerttu","186","68","1","11","25","","","","","1","","1","","3","","","","",""
"Hippiäisuunilintu","","2","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","15","7","","7","","","","","","","","","","","","","","",""
"Tiltaltti","150","6","","28","6","","","","","","","","2","2","","","","13",""
"Pajulintu","656","324","","107","110","","","40","88","25","21","44","186","21","18","","","24",""
"Hippiäinen","1483","3258","40","1","","","","","","","","","","120","","","","",""
"Harmaasieppo","266","135","","16","23","","","","","","","1","","","","","","",""
"Pikkusieppo","7","31","","4","2","","","","","","","","","","","","","",""
"Kirjosieppo","206","90","","25","44","","","","","","1","","1","","","","","",""
"Viiksitimali","","","","","","","","","","2","","25","7","","2","","","",""
"Pyrstötiainen","","10","","","","","","","","","","","","","","","","",""
"Hömötiainen","2","","","","","","","","","","","","","1","","","","",""
"Kuusitiainen","","18","1","","","","","","","","","","","2","","","","",""
"Sinitiainen","2","59","5","","","","","4","9","","14","1","15","1","1","","","1",""
"Talitiainen","31","276","9","","","","","3","4","2","","","3","7","","","","",""
"Puukiipijä","55","75","1","","","","","","","","","","","5","","","","",""
"Pikkulepinkäinen","69","18","","13","35","","","","","1","","2","2","","1","","","1",""
"Isolepinkäinen","","","1","","","","","","","","","","","","","","","",""
"Naakka","","1","","","","","","","","","","","","","","","","",""
"Varis","14","","","","","","","","","","","","","","","","","",""
"Kottarainen","9","1","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","1","1","","","","","","","","","","","","","","","","",""
"Peippo","306","33","1","43","2","","","3","","","3","","","","","","","",""
"Järripeippo","145","4","","30","1","","","","","","","","","","","","","",""
"Viherpeippo","5","8","","","","","","1","","","","","","","","","","",""
"Vihervarpunen","85","100","2","9","1","","","","","","","","4","","","","","",""
"Hemppo","1","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","1","","","","","","","","","","","","","","","","",""
"Urpiainen","27","136","23","8","","","","","","","","","5","11","","","","",""
"Kirjosiipikäpylintu","","1","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","3","","","","","","","","","","","","","","","","",""
"Punavarpunen","9","14","","1","3","","","2","11","","","3","1","","","","","2",""
"Punatulkku","32","28","10","3","","","","","","","","","","","","","","",""
"Nokkavarpunen","1","","","1","","","","","","","","","","","","","","",""
"Lapinsirkku","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","7","2","","","","","","","","","","","","4","","","","",""
"Peltosirkku","5","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","11","1","","3","","","","","","","","","","","","","","",""
"Pikkusirkku","1","","","","","","","","","","","","","","","","","",""
"Pajusirkku","75","5","1","11","1","","","4","22","11","20","29","21","21","1","","","13",""
