﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Mehiläishaukka","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","3","8","2","","1","1","","6","3","2","","7","","","","","2","","4","4","3","","3","","","","","","","",""
"Varpushaukka","1","","","","","","","","","8","10","16","10","12","8","15","17","4","4","","","5","","","","","","5","","","",""
"Hiirihaukka","2","","2","4","","","","","","1","","2","5","1","4","","2","2","2","","","3","","","","","","","","","",""
"Kalasääski","3","","3","5","3","6","","","","3","","3","5","2","","1","6","2","3","","2","","3","2","","","","","","","",""
"Pikkutylli","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","50","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","8","9","6","10","16","1","","","","","5","",""
"Lehtopöllö","13","7","5","5","5","6","13","17","27","39","5","20","48","10","28","17","22","41","30","22","50","36","5","31","20","25","","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","1","1","","","2","1","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Viirupöllö","","","","","6","6","11","2","21","22","","27","27","1","31","27","6","28","9","9","53","13","2","28","3","2","1","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","5","4","","12","29","","25","1","","2","","","7","","","22","3","","","","","","",""
"Tervapääsky","","1","2","","2","5","3","","","","","3","2","1","1","1","","","","4","3","4","2","4","","","","","","","",""
"Käenpiika","","","","8","","","7","5","10","","","","","","","","","","","","","","","","","","","","","5","","5"
"Kiuru","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","1","","","","","","5","5","6","5","","12","5","","","5","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Västäräkki","6","8","","6","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","4","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","38","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sinirinta","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","5","","6","","","6","6","","","","","","","","","","","","","","","","","6","","","","","","","",""
"Pensastasku","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","1","4","7","5","","8","","5","4","5","","","4","1","5","4","","","","","","","","","","","","","","","",""
"Räkättirastas","32","2","","5","","","9","3","18","32","11","","","2","6","","","","","","","","","","","","","","","","",""
"Laulurastas","","8","4","2","","1","","","2","","","","5","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","18","20","1","24","3","","20","1","6","21","6","","","","","","","","","","1","","","","","","","","4","","",""
"Hernekerttu","3","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","4","4","","1","","4","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","5","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","5","25","","24","","6","27","12","","24","6","6","7","6","6","","3","","","","","","","","","","","4","","","",""
"Hippiäinen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","9","2","","","2","4","15","8","9","6","","1","10","10","5","7","9","5","3","","","","","","5","","4","9","4","",""
"Pikkusieppo","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","8","16","33","46","17","15","12","7","12","18","1","","","1","","11","12","6","","","","","","","","6","","","","","",""
"Hömötiainen","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","14","","","","","","","8","","","","","","","11","","","","","","","","","","","9","","","","","6"
"Sinitiainen","3","","1","","","12","8","17","7","15","10","","9","","","","","","","9","","8","","9","","","12","10","","5","",""
"Talitiainen","8","57","113","56","18","","12","18","34","53","13","8","8","","4","101","8","5","7","","","5","","","","","","","","","",""
"Puukiipijä","4","","","4","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","10","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","1","","2","","1","","","","","","","","","","","","","","","","","","",""
"Kottarainen","13","13","8","7","12","","5","9","9","9","4","","","","","","","","","","3","","","","","","","","","","",""
"Peippo","","","","5","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taviokuurna","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
