﻿"","2023","2024"
"Varpushaukka","1",""
"Tylli","","1"
"Töyhtöhyyppä","9",""
"Jänkäkurppa","1",""
"Varpuspöllö","","1"
"Helmipöllö","4",""
"Käpytikka","5","6"
"Valkoselkätikka","","1"
"Pikkutikka","","1"
"Niittykirvinen","2",""
"Lapinkirvinen","6",""
"Västäräkki","4",""
"Tilhi","63",""
"Peukaloinen","3","9"
"Rautiainen","7","11"
"Punarinta","31","282"
"Leppälintu","4",""
"Pensastasku","1",""
"Mustarastas","12","6"
"Räkättirastas","7","3"
"Laulurastas","5","13"
"Punakylkirastas","5","7"
"Ruokokerttunen","4",""
"Hernekerttu","1",""
"Pensaskerttu","2",""
"Lehtokerttu","5",""
"Mustapääkerttu","16",""
"Sirittäjä","1",""
"Tiltaltti","4","13"
"Pajulintu","4",""
"Hippiäinen","307","47"
"Pikkusieppo","1",""
"Kirjosieppo","1",""
"Pyrstötiainen","56",""
"Hömötiainen","","6"
"Töyhtötiainen","","3"
"Kuusitiainen","26",""
"Sinitiainen","77","24"
"Talitiainen","159","22"
"Pähkinänakkeli","","1"
"Puukiipijä","42","3"
"Närhi","3",""
"Pähkinähakki","1",""
"Kottarainen","","1"
"Pikkuvarpunen","5","1"
"Peippo","5","8"
"Järripeippo","3","6"
"Vihervarpunen","","10"
"Urpiainen","530","5"
"Urpiainen alalaji cabaret","1",""
"Tundraurpiainen","4",""
"Punatulkku","31","28"
"Keltasirkku","18","2"
"Pajusirkku","15",""
