﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Sinisuohaukka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","11","2","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","20","14","35","17","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","51","8","81","83","48","5","1","","","2","","","","5","5","","","","","","","","",""
"Punajalkaviklo","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","67","83","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","9","1","2","4","2","2","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","1","","","","6","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Lapinpöllö","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","4","39","","","","","","18","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","10","8","","","","","","","1","8","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","1","","1","2","2","","2","2","1","1","1","2",""
"Pikkutikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","13","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","33","11","10","13","9","64","65","39","17","3","7","6","22","2","4","3","9"
"Niittykirvinen","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","6","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","6","","5","1","6","","","","","","","","1","4","","3","6","","","7","","","",""
"Rautiainen","","","","","","","","","","","","","","","","1","2","2","3","1","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","3","2","","","1","6","","","","","","","",""
"Sinirinta","","","","","","","","14","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","22","16","18","29","","","2","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","56","","1","7","","","","","","","4","3","5","5","6","","","1","","","","","",""
"Laulurastas","","","","","","5","4","","","","","","","","","","","1","","","","","","","","","","",""
"Punakylkirastas","","","","","","22","24","32","3","2","33","","","","","","2","","5","5","1","","9","4","16","","6","",""
"Ruokokerttunen","","","","","","","18","125","33","75","3","2","","","1","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","2","6","7","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","7","5","3","","","","5","6","3","8","4","3","","4","","4","","","","","",""
"Mustapääkerttu","","","","","","","","","1","","","","","","7","1","3","1","1","","","","","","","","","",""
"Pajulintu","","","","","","7","12","31","28","4","2","","","","","","","7","2","","5","","2","","","","","",""
"Harmaasieppo","","","","","","10","","1","2","","","","","","","3","1","6","2","","5","","1","","2","1","","",""
"Kirjosieppo","194","202","451","272","248","209","","77","78","1","3","","13","","37","54","20","3","","","2","","1","","","","","",""
"Hömötiainen","","","","","","","8","5","3","3","4","","5","3","","7","6","14","7","10","6","8","7","5","3","","","3",""
"Lapintiainen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kuusitiainen","","","","","","","17","","8","","","","","","9","15","10","16","11","13","","","23","10","","","","",""
"Sinitiainen","","","","","","","3","7","2","3","","1","2","2","11","12","14","19","29","73","33","15","35","9","13","","23","2","12"
"Talitiainen","45","39","185","145","159","328","171","127","107","40","86","47","42","65","63","60","58","68","11","56","12","39","62","3","17","1","4","17",""
"Harakka","","","","","","16","1","3","2","","2","5","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","4","33","26","20","84","49","22","15","30","8","3","3","","","3","","1","","","","","","",""
"Peippo","","","","","","5","","1","5","","","","","","","1","2","","2","9","","","1","","","","","",""
"Viherpeippo","","","","","","5","13","68","142","88","27","8","2","60","22","","15","35","55","65","84","4","7","32","15","4","4","8",""
"Vihervarpunen","","","","","","","","","","2","2","","","","","","","5","16","24","41","","","14","1","","","2",""
"Urpiainen","","","","","","","58","140","","","","4","","9","","","","","3","","","","","","","","","",""
"Punavarpunen","","","","","10","24","","93","3","15","","","6","","","","1","","5","","","","","","","","","",""
"Punatulkku","","","","","","","111","40","","6","","","2","2","","","","9","11","77","22","3","6","3","","","","",""
"Nokkavarpunen","","","","","","3","","","","6","4","","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","3","43","64","22","12","1","10","1","1","2","","","","1","1","","","","","","","","",""
"Pajusirkku","","","","","","3","1","1","15","48","6","1","","","","","","","","","","","","","","","","",""
