﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","1","","","","","","","","",""
"Silkkiuikku","","","","","","2","2","1","","","","","","","","","",""
"Härkälintu","","","","","","1","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","1"
"Merimetso","","","","","","","","","","","","","","","","","1",""
"Haapana","","","","","","","1","","","","","","","","","","",""
"Sinisorsa","","","","9","1","1","6","1","7","1","","1","","1","","","","12"
"Mustalintu","","","","","","","","","1","","","","","","","","",""
"Telkkä","","","","","2","","2","","","","","","1","","","","",""
"Tukkakoskelo","","","","","","","1","","","","","1","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","1","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","1","","","",""
"Kanahaukka","","","","","","","","","4","1","","","","","","","",""
"Varpushaukka","","","","","","","5","1","","","","","","","","1","",""
"Hiirihaukka","","","","","","","","","","","","","","","","3","",""
"Tuulihaukka","","","","1","","1","2","","","","5","6","","","","12","",""
"Nuolihaukka","","","","","","","","","","","","","2","","","","",""
"Metso","","","","","","","","","1","","","","","1","","","",""
"Luhtakana","","","","","","","","","","","1","","","","","","",""
"Ruisrääkkä","","","","","","","1","","","","","","","","","","",""
"Meriharakka","","","","","","","1","","","","","","","","","","1",""
"Pikkutylli","","","","2","6","","3","8","3","6","5","2","1","","","1","",""
"Tylli","","","","","","","","","","","","","","","","1","5",""
"Tundrakurmitsa","","","","","","","","","","","","","","","1","","",""
"Töyhtöhyyppä","4","2","4","","12","2","1","1","","","","","4","2","","2","",""
"Pikkusirri","","","","","","","","","","","1","","","","1","","",""
"Lapinsirri","","","","","","","","","","","","1","","","","","",""
"Suosirri","","","","","","","","","","","1","","","","1","","",""
"Suokukko","","","","","","","","","","","1","","","","","","",""
"Jänkäkurppa","","","","","","","","","","1","","","","","3","1","",""
"Taivaanvuohi","","","","","","","","","","","","","","","1","1","",""
"Pikkukuovi","","","","","","","","","","","","","","","","1","",""
"Isokuovi","","","","","3","","1","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","1","",""
"Liro","","","","","","","","","","","","","","","","1","",""
"Rantasipi","","","","","","","","","","","","","4","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","2",""
"Tunturikihu","","","","","1","","","","","","","","","","","1","",""
"Pikkulokki","","","","","1","","","","","","","","","","","","10",""
"Naurulokki","","","","1","45","25","34","17","","","","","","","","","10",""
"Kalalokki","","","","3","5","6","17","1","","2","","3","","","","","10",""
"Selkälokki","","","","3","","","","","1","","","","","","","","",""
"Harmaalokki","","","","","","","","1","1","1","3","1","","","","","5",""
"Merilokki","","","","","","","","","","","","","","","","","3",""
"Kalatiira","","","","3","","","","","","","9","","","","","","11",""
"Lapintiira","","","","","","","","","","","","","","","","","5",""
"Pikkutiira","","","","","","","","","","","","","","","","","1",""
"Ruokki","","","","","","","","","","","","","","","","","1",""
"Kesykyyhky","","","","","","","","","1","","13","","4","3","","1","",""
"Sepelkyyhky","","","","","1","","","","","","","","","","","","",""
"Käki","","","","","","","","","","1","","","","","","","",""
"Huuhkaja","","","","","","","","","","","4","","","","","","",""
"Hiiripöllö","","","","1","","3","4","7","","2","3","1","","","","","",""
"Varpuspöllö","","","","","","","2","1","","1","1","1","","","1","","",""
"Lehtopöllö","","","","","","","","","","","","","","1","","","",""
"Viirupöllö","","","","","","3","","","","1","","","","4","","","",""
"Lapinpöllö","","","","","","","","","","1","","1","","","","","",""
"Sarvipöllö","","","","","","","","","","1","1","","","","","","",""
"Helmipöllö","","","","","3","1","10","1","3","3","1","","","5","","","",""
"Kehrääjä","","","","1","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","2","","","","","","","2","","1","","","1","",""
"Palokärki","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","2","1","","6","3","4","","4","5","","2","2","2","5",""
"Valkoselkätikka","","","","","1","","","1","","","2","","2","1","1","","1",""
"Pikkutikka","","","","","1","","3","","6","","","1","3","","3","","",""
"Pohjantikka","","","","","","","3","3","1","","","","3","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","1"
"Törmäpääsky","","","","","","","38","23","27","","","","","","","","",""
"Haarapääsky","5","","","","1","7","1","3","","","","","","","","","",""
"Räystäspääsky","","","20","13","","3","6","1","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","1","","","","","","7","","","122",""
"Niittykirvinen","","","","","","","","2","2","1","","","","1","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","","","","2",""
"Virtavästäräkki","","","","","","5","","","","","","","","","","","",""
"Västäräkki","7","","","","6","","11","6","","","","","","5","6","","5",""
"Tilhi","","","","","","","94","","","1","","138","","1","","11","","2"
"Koskikara","","","","","","","1","","3","1","","","","","","","",""
"Peukaloinen","","","1","","","","","2","1","1","","2","2","","1","3","11",""
"Rautiainen","","","","","","","","51","65","81","77","150","112","54","45","55","88",""
"Punarinta","","","","","1","","2","63","23","59","16","65","58","43","15","34","67","4"
"Satakieli","","","","","","","1","","","2","1","","2","","","","4",""
"Sinirinta","","","","","","","","","","1","1","","","","","2","",""
"Sinipyrstö","","","","","","","1","","","","","","","","","","",""
"Leppälintu","","","1","","","","","3","2","2","1","1","2","","1","2","4",""
"Pensastasku","","","","","","","1","","2","","","","","","","","",""
"Kivitasku","","","","","8","1","2","","1","1","","","","6","6","","",""
"Mustarastas","","2","1","","","","1","1","","","4","7","57","10","6","21","68",""
"Räkättirastas","9","7","16","4","2","7","49","23","17","20","28","19","28","76","9","20","6","1"
"Laulurastas","","","","","","","5","2","3","2","3","5","8","28","","8","10",""
"Punakylkirastas","35","42","55","11","21","30","31","28","11","26","45","9","38","104","31","40","23","1"
"Viirusirkkalintu","","","","","","","","1","","","","","","","","","",""
"Pensassirkkalintu","","","1","1","1","","1","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","1","1","1","1","","","","","","","","",""
"Ruokokerttunen","","","","","","1","","3","1","","3","3","1","3","1","1","3",""
"Viitakerttunen","","","1","","6","2","10","7","9","1","","2","2","3","1","2","1",""
"Luhtakerttunen","","","1","","","","1","","1","","","","","","","","",""
"Rytikerttunen","","","","","","1","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","1","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","1","","","","","","",""
"Hernekerttu","","1","","","1","5","","4","4","2","6","8","3","4","2","3","8",""
"Pensaskerttu","","","","","","","6","","1","4","4","9","5","3","7","2","2",""
"Lehtokerttu","","","","","","","5","11","4","16","18","25","12","8","8","7","11",""
"Mustapääkerttu","","","","","3","5","5","9","6","10","2","20","9","8","6","3","9",""
"Lapinuunilintu","","","","","","","","","","","","","","","","1","",""
"Taigauunilintu","","","","","","","","","2","3","","1","1","1","","","",""
"Sirittäjä","","","","","","","6","","","","","","","","","","",""
"Tiltaltti","","","","","","","","25","20","30","30","28","12","36","25","22","13",""
"Tiltaltti alalaji tristis","","","","","","","","","","","1","","","","","","",""
"Pajulintu","7","","","","3","","","14","25","26","33","30","31","27","28","35","37",""
"Hippiäinen","","","","","","1","","12","18","3","6","15","18","19","8","46","138",""
"Harmaasieppo","","10","1","","","","","1","","","1","","","","","2","2",""
"Pikkusieppo","","","","","","","","","","","1","","","","","","",""
"Kirjosieppo","","","","","","3","3","","1","","10","","6","28","18","25","9",""
"Viiksitimali","","","","","","","","","","","","","","2","","","",""
"Pyrstötiainen","","","","","","","1","15","11","6","4","8","4","","1","","1","2"
"Hömötiainen","","","","","","","","7","9","9","","3","14","5","1","2","1",""
"Töyhtötiainen","","","","","","","","1","2","2","","","","","","","",""
"Kuusitiainen","","","","","","","","","2","","","","","","","1","",""
"Sinitiainen","","","","10","","28","21","61","31","27","72","99","175","214","120","213","84","1"
"Talitiainen","","","","","","4","12","38","29","49","55","108","128","115","103","313","115","2"
"Puukiipijä","6","","","","","","1","5","3","3","2","1","2","7","3","7","13",""
"Pikkulepinkäinen","","","","","","","","","","","1","","","","","","",""
"Isolepinkäinen","","","","","1","","","","","2","","","","","","1","",""
"Närhi","","","","","","","","","","1","","","","1","","","1",""
"Harakka","","","","","4","","1","","","","","5","","","","","",""
"Pähkinähakki","","","","","","","","","","","","5","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","2","","","","","","",""
"Naakka","","","","","","","","","","","","","2","5","","","",""
"Varis","","","","","","","","1","","","1","","","","4","","",""
"Korppi","","","","","","","","","","","","1","","","5","","",""
"Kottarainen","","","","4","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","1","9","1","2","10","4",""
"Peippo","","","2","2","","10","2","3","1","11","","4","4","1","1","5","29","3"
"Järripeippo","","","","","","","","","1","2","","1","1","32","","","",""
"Viherpeippo","","","","","","","","5","3","2","1","","1","19","","13","",""
"Tikli","","","","","","","","","","2","","4","","","","1","1",""
"Vihervarpunen","","","","","","","","2","13","17","1","22","4","32","1","52","5","4"
"Hemppo","","","","","","","","","","","","","","","","","1",""
"Urpiainen","","","","","","","","","3","2","379","73","180","336","164","7","244","491"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","1","1","","","2"
"Urpiainen alalaji cabaret","","","","","","","","","","1","","","","9","","","5",""
"Tundraurpiainen","","","","","","","","","","","11","","","","","","1","5"
"Pikkukäpylintu","","","","","","","","","","","","","","","","","1",""
"Isokäpylintu","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","","","","","","","","4","","1","","4","3","2","",""
"Taviokuurna","","","","","","1","19","7","9","","","","","","","","",""
"Punatulkku","","","","","","","","","6","1","1","1","7","","","27","13",""
"Keltasirkku","","","","","","","1","2","","2","1","1","16","","","1","16",""
"Pohjansirkku","","","","","","","","","","2","","","","1","","2","1",""
"Pikkusirkku","","","","","","","","","","1","","","","1","","","",""
"Pajusirkku","","","","","","","","12","34","43","2","10","27","27","4","1","4",""
