﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laulujoutsen","","","","5","","","5","3","16","39","46","59","30","26","31","","","1","","","","","1","","","","","","","","4","","","","","","","",""
"Kanadanhanhi","","","","","","","","","2","","2","2","1","","","5","","","","","","","","","","","","","","","","","","","","","1","",""
"Sinisorsa","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","8","11","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","4","","","","","","1","","","","","","","2","1","3","","","","","","","","","","","","","","4","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","3","","","3","","","13","","","","","","1","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","3","8","6","1","","","","","","","1","","","","","","","1","","","","1","","","","","","","","","",""
"Kurki","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","2","","","","","2","1","1","1","","",""
"Pikkutylli","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","15","","1","30","7","13","","","3","1","2","2","1","5","1","","2","","","","","","","","","","","","","","","","","3","",""
"Lehtokurppa","","","","","","","","5","","","","","","","","","1","","","","","","","","","","","","","","","","","3","","","","",""
"Isokuovi","","","","4","","2","9","","10","","1","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Liro","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","1","","","","1","","","","","","","2","2","4","2","1","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","1","","","","","","","","","5","95","22","","5","","","","","","","","","","","12","","","","","","","","","","","",""
"Naurulokki","","","20","10","11","12","61","52","44","42","116","167","279","162","62","25","91","","25","6","36","10","30","","","","","","","","2","7","","","","","","",""
"Kalalokki","","","34","48","17","16","42","58","29","46","47","41","52","44","9","13","13","4","24","33","7","23","8","3","","2","","","3","1","6","4","7","8","12","3","6","2","4"
"Selkälokki","","","5","1","3","1","7","5","8","21","11","25","28","26","5","4","22","4","2","17","31","32","18","18","5","4","4","12","24","13","23","38","20","25","33","15","22","16","15"
"Harmaalokki","","","2","","","","5","5","10","29","38","75","41","55","8","21","45","16","14","23","33","55","31","44","59","48","55","49","60","63","71","62","64","59","66","59","54","35","32"
"Kalatiira","116","18","59","61","68","109","101","106","140","120","100","128","174","79","48","59","50","24","21","58","66","72","31","57","20","","3","","","5","14","26","27","41","51","29","42","43","37"
"Lapintiira","1","","","","","","","","","","","","","","4","7","","","","","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","2","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Turkinkyyhky","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","","1","3","1","","","","","1","","","","","","","","","","","","",""
"Lehtopöllö","","","","","5","","4","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","4","2","4","","1","4","","2"
"Sarvipöllö","","","","","","","4","8","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","5","9","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","2","32","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","","","","2","","","1","","","","","7","8","","","","","","","","","","8","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","","","1","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Palokärki","","","","","","","6","23","7","22","11","1","2","1","5","11","7","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","1","","","","3","","4","1","2","","2","","","15","6","4","7","5","1","1","7","12","1","7","","","","","","","","","","","",""
"Valkoselkätikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","2","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","1","3","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","17","","215","553","559","370","15","158","","28","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","5","","","","","184","6","","","","","","","","","","","","","","","","","","","","","","","","30"
"Metsäkirvinen","","","","","1","1","5","","","5","","1","","","1","18","30","61","83","48","","79","","","","","1","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","5","6","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","6","5","4","26","","17","9","","","","95","6","","5","","","","","","","","","","","","5","","","5","","","","","1","",""
"Tilhi","","","","","","","","","","","","","","","","","","","3","","","11","","","","1","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","6","5","14","5","5","13","5","4","8","10","","1","11","4","","4","6","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","6","5","7","1","","","","1","","2","2","","1","1","","","","","","","","1","","","","","","","","","",""
"Rautiainen","","","","4","","","","","1","","2","","2","4","","","5","7","12","6","4","13","4","2","1","1","1","","","","","","","","","","","",""
"Punarinta","","","","","4","","","1","5","3","15","5","","4","","15","18","44","11","14","20","22","4","7","1","5","4","","","","6","","","","1","","","",""
"Satakieli","","","","","","","","31","39","9","11","10","4","4","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","8","","","","1","","27","18","19","2","18","","13","8","","6","","","","","","","","","","","","","",""
"Pensastasku","","","","","","6","41","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","12","1","1","3","","13","2","18","8","2","3","5","1","","1","5","8","4","14","14","15","5","13","7","12","16","","4","12","","11","5","4","5","8","12","",""
"Räkättirastas","47","179","59","113","15","55","116","167","75","207","122","184","23","28","147","206","66","63","33","132","93","202","80","4","6","6","","","13","","","","5","5","","","5","",""
"Laulurastas","7","18","10","3","","4","9","5","3","6","2","2","","3","","4","7","9","1","36","51","37","","2","","5","","","","","","","","","","8","","",""
"Punakylkirastas","19","47","20","81","29","41","79","49","35","79","8","49","15","24","14","12","16","14","13","39","48","84","31","6","7","6","13","","","","3","9","9","","17","1","23","16",""
"Kulorastas","","","","","","","","","","3","","","","","","","","","","","4","","","","","","","","","","","","","3","","","","",""
"Pensassirkkalintu","","","","","","","","5","5","3","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","1","1","2","","","","","","","","","","","","","","","","1","","1","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","5","24","6","5","18","9","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","5","8","12","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1"
"Luhtakerttunen","","","","","","","","","5","5","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","4","1","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","2","","","2","","10","3","10","7","5","","1","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","1","6","1","14","6","2","1","","","","1","2","1","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","3","7","5","3","5","9","9","1","","6","5","6","1","","","6","","1","","","1","","","","","2","4","","","","","",""
"Mustapääkerttu","","","","","","","","1","1","","","","","","","","1","5","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","1","","","","",""
"Sirittäjä","","","","6","","","10","2","","","","","","","","3","1","1","3","1","","2","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","7","","","","17","12","19","5","4","","3","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","6","","8","9","4","15","12","38","5","5","4","1","444","505","542","422","186","1","149","","8","1","1","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","42","55","24","16","14","23","2","2","","2","1","","","","","","","","","","","","",""
"Harmaasieppo","","","","1","5","","","","5","","1","1","","","","13","10","8","2","","9","4","","","","","12","7","6","4","","6","4","","7","4","3","5","3"
"Pikkusieppo","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","15","15","46","48","47","73","83","72","47","337","366","445","312","587","391","469","391","402","306","495","503","436","477","407","232","346","410","401","317","364","263","26","76"
"Pyrstötiainen","","","","","","","","","","","","","","","","5","","9","21","3","13","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","4","17","46","14","7","6","","28","29","51","80","27","19","25","10","12","30","35","15","","","5","","","","","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","5","1","17","10","7","8","5","5","8","8","16","8","33","9","7","8","3","7","5","16","4","5","10","","","","","","","","",""
"Kuusitiainen","","","","","","10","","9","","53","18","15","2","","","8","3","6","22","100","32","23","36","29","44","29","82","38","9","29","25","11","9","13","10","18","8","17","29"
"Sinitiainen","","","","","","","","1","13","99","47","40","18","37","11","123","144","164","242","168","231","230","171","190","262","238","177","227","223","184","115","153","50","140","122","139","52","12","148"
"Talitiainen","","","","","","","","4","36","129","104","75","22","51","44","252","272","436","386","388","493","493","542","420","351","353","264","236","267","317","208","370","145","231","227","275","27","45","179"
"Pähkinänakkeli","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","11","74","41","2","","","","8","","7","5","16","12","2","1","2","","2","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","3","","3","","","","","","","","7","","","","","","","","","","1","1","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","1","","","","","","","","1","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","3","5","","","","","1","","7","4","","","","2","","","","","","","","",""
"Harakka","","","","","","","12","14","1","","","","","","","","","","","17","6","","","","","","","","","","","","","","","","","",""
"Pähkinähakki","","","","","","","","28","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","4","1","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","5","","3","","","","","","","","","","60","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","6","","","1","1","9","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","5","","","","","3","","3","12","17","17","8","14","7","32","12","13","10","4","18","","","","","","","","","","","","",""
"Kottarainen","","","","6","3","","5","","","","","","","1","","","","8","","93","","","116","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Peippo","","","","4","","3","28","6","10","16","5","14","5","12","9","17","90","137","17","73","56","74","34","63","26","24","7","","","20","","","1","","","","","",""
"Järripeippo","","","","","","","","","","","","6","","","","29","7","55","","51","29","5","2","13","18","2","10","","","2","","","","","","","","",""
"Viherpeippo","","","","","","","","4","1","66","84","76","62","60","","69","532","583","158","554","1101","405","208","196","229","298","18","","1","32","","","","","","","","",""
"Vihervarpunen","","","","","","","","1","1","6","1","2","29","19","16","2","106","273","133","112","83","63","40","2","133","127","38","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","12","105","35","108","1","","362","1","183","6","10","1","190","18","3","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","2","6","3","4","","","17","","8","","","","10","2","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","8","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","14","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","5","","16","2","2","6","9","1","","1","","","","13","5","1","","","","","","","","","","","","4","","","","",""
"Punatulkku","","","","","","","","","","104","44","203","67","72","12","","214","101","91","86","20","46","11","30","27","79","34","","","32","","","","","","","","",""
"Keltasirkku","","","","5","","","12","5","5","53","90","12","6","4","6","","4","3","4","24","34","100","12","35","75","28","31","","1","15","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","4","6","","2","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","12","9","7","5","8","2","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömö- x kuusitiainen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
