﻿"","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kaulushaikara","","","","","","","","","1","","","","","","","","","",""
"Mehiläishaukka","","8","1","6","4","4","6","5","10","5","5","5","2","4","4","1","2","","2"
"Ruskosuohaukka","","21","3","4","7","4","6","3","3","","","3","","","2","11","4","","13"
"Kanahaukka","","22","19","30","42","8","35","28","25","28","44","36","36","31","29","41","14","23","13"
"Varpushaukka","","14","19","13","17","19","24","23","15","13","12","29","7","13","6","4","2","13","4"
"Hiirihaukka","","37","13","33","41","19","34","29","56","30","40","62","31","27","45","20","41","40","34"
"Kalasääski","15","15","24","21","33","25","28","25","28","22","19","19","23","20","17","19","23","29","23"
"Tuulihaukka","","110","66","125","137","96","187","158","190","152","182","106","149","114","207","146","181","139","145"
"Nuolihaukka","","10","13","11","11","8","15","9","3","5","4","1","3","2","","3","","",""
"Kurki","","","","7","1","5","19","13","9","10","6","4","7","","2","4","6","","2"
"Huuhkaja","","6","","3","5","","1","2","","2","","","2","1","","","","2","2"
"Varpuspöllö","","11","11","21","39","","7","1","","","","","","","","","","",""
"Lehtopöllö","","26","12","44","52","9","17","23","13","14","23","53","3","","3","18","21","15","14"
"Lehtopöllö (harmaa värimuoto)","","","1","10","1","","","","1","1","2","1","","","1","1","5","1",""
"Lehtopöllö (punainen värimuoto)","","3","","4","4","","1","3","1","2","","","","","","1","2","",""
"Viirupöllö","","109","5","39","51","8","27","13","53","41","13","66","34","4","25","39","31","19","14"
"Lapinpöllö","","","","","","","","","2","","","1","7","1","10","1","1","2",""
"Sarvipöllö","","8","","","29","1","4","","","","","","","","1","","","",""
"Suopöllö","","","","","4","","","","","","","","","","","","","",""
"Helmipöllö","","31","","12","139","","35","1","12","2","","15","5","","13","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","2","","1"
"Korppi","","","5","49","87","50","78","91","102","125","104","76","51","43","60","89","85","52","54"
