﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007"
"Kaakkuri","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Jääkuikka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","54","171","214","234",""
"Kaulushaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaahaikara","","","","","","","","","5","","","","","","5","6","54","62","66","82","92","79","125","96","78","76","42","34",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sinisorsa","","41","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Telkkä","","","","","","","","","","","","","","","","","3","4","","","2","","1","","","","","",""
"Mehiläishaukka","2","","2","","","","","","","2","1","","","","","2","","2","","1","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","3","","","","","","","","6","1","3","8","5","","","5","",""
"Niittysuohaukka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","30","10","12","20","11","6","7","4","1","2","7","9","","6","1","5","","","","","5","","","3","","","","",""
"Varpushaukka","4","","9","7","","4","","","1","5","2","19","11","6","","6","","4","","1","","","1","","1","","1","1",""
"Hiirihaukka","2","1","3","6","9","7","","7","2","5","15","4","1","3","","2","","","","","","3","","","","","","",""
"Kalasääski","22","9","","","","1","","","22","5","3","10","2","2","2","9","11","14","11","18","16","16","14","3","5","9","7","13",""
"Tuulihaukka","","","","","","","","","","","20","7","9","1","","2","","","","","","","","","","","","",""
"Punajalkahaukka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Nuolihaukka","","2","","","","","","","","","","","","10","","","","","","2","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metso","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"Kurki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","3","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","7","","6","","","1",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","5","","","","45","7","13","77","21","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","","","3","2","","","","","",""
"Mustatiira","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","2","2","","","","","","","2","","",""
"Uuttukyyhky","6","2","","","","","","6","13","31","21","23","33","20","18","27","21","18","10","6","","","","","2","","","",""
"Käki","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","9","8","9","14","16","1","8","27","4","10","14","8","","2","3","2","","","","1","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","6","","6","1","","","","1"
"Lehtopöllö","36","2","2","11","3","","1","15","7","13","28","","2","3","4","4","6","","5","","4","3","3","30","13","4","25","11",""
"Viirupöllö","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Helmipöllö","","","","","","","18","","","47","33","","5","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","2","","","","","2","2","4","4","","","3","3","","","","","","","","1","","","2","3",""
"Käenpiika","","","","","","","","","","","","","","","","","","","","","24","","","9","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","1","1","","","1","1","","2","","","","2","1","3","7",""
"Palokärki","","","","","","","","","","","8","","","","","","5","","","","","","","","","","","2",""
"Käpytikka","","","","","","","","","","","","3","3","5","6","5","2","11","6","9","9","","9","","7","6","9","6","5"
"Pikkutikka","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"Haarapääsky","","","","","","3","","","12","","","","","","","","","1","","","","","","","","","","9",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Västäräkki","","","","","","","","","4","","6","3","","","","","","5","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","176","6","","166","","2161","","1856","1282","","",""
"Rautiainen","","","","","","","","","","","","","","","","2","","","","1","1","","","","","","","",""
"Punarinta","","","1","","","","","","","","","","","","","","","","","1","14","","9","","","6","","",""
"Leppälintu","","","7","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","8","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","10","","","","","","","","","","","","","2","20","10","34","10","35","","12","1","30","15","2","2",""
"Räkättirastas","","","","","","","","","","","","1","","","1","","","3","","4","1","","14","","26","1","","",""
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Punakylkirastas","","","","","","","","","1","","4","","","","","","","","","","","","6","","1","3","","9",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","3","","","5","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","5","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","6","","1","","","",""
"Harmaasieppo","","","","","","","","","3","","5","","","4","","","","","","","1","","5","","","","","4",""
"Kirjosieppo","","","1","7","","","","16","","","","","","68","55","81","","62","26","27","","","66","68","30","33","50","44",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hömötiainen","3","2","","","","","","","","","3","8","11","9","10","7","16","","3","","","","2","","6","2","2","",""
"Lapintiainen","","","","","","","","","","","","2","4","","","4","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","1","2","1","","1","4","1","","","","","","","2","2","2","1",""
"Kuusitiainen","","","","","","10","","","","","","","5","1","2","3","9","5","2","1","1","","3","1","6","1","2","",""
"Sinitiainen","7","4","","","","","","","","","","2","18","7","98","85","75","97","211","39","29","6","63","24","72","16","2","19",""
"Talitiainen","55","24","11","","","","","","6","","1","25","31","20","41","49","67","129","184","70","79","","157","68","80","40","14","11",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Puukiipijä","","","","","","","5","","","","","","","5","","1","5","","2","","","","1","","1","2","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","5","","","","","","","","","","","","","","",""
"Isolepinkäinen","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Närhi","1","","","","","","","","2","8","5","36","9","23","24","28","7","38","9","19","28","4","24","2","40","12","25","14",""
"Kuukkeli","","","","","","","","","","2","1","1","1","1","1","","2","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","","","","1","1","","","","","2","","","","1","",""
"Pähkinähakki","","","","","","","2","","4","17","3","75","31","","8","46","","28","13","24","1","","1","2","","9","","19",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","38","98","73","17","31","75","35","53","94","26","45","47","36","25","47","10","4"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","2","","","","4","3","","69","21","3","37","6","","2","1","","","","",""
"Naakka","1","6","10","","","","","","11","37","29","46","47","26","26","15","5","13","7","30","15","25","16","13","15","21","5","",""
"Varis","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Korppi","5","5","4","","7","5","3","4","","","","","2","1","","","","","","","","","","","","","","",""
"Kottarainen","","","","3","1","2","","","9","13","","","5","9","12","8","55","11","21","23","44","1","72","37","9","2","","",""
"Varpunen","","","","","","","","","","","","","","","","","3","2","3","8","","","93","24","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","1","7","","","","",""
"Peippo","1","","","","","","","","","","","","","","","","3","1","","","1","","","5","","","","",""
"Järripeippo","136","","","1","","","","","","","","1","","","","1","","","17","24","","","4","","","1","","",""
"Viherpeippo","379","94","","12","","","","","","","13","69","","","9","","5","5","414","298","45","","503","51","50","32","5","",""
"Tikli","","","","","","","","","","","","","","","","","","","","7","1","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","1","101","237","434","","241","2","50","","","1",""
"Hemppo","","","","","","","","","","","","","","","","3","","","","","","","","","","","5","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","3","20","","38","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","",""
"Punatulkku","19","40","","10","","","","","","","","1","","","","","","1","39","18","37","","10","","6","2","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","13","","","1","4","","","","",""
"Keltasirkku","6","36","","4","","","","","","","","","","","","2","10","1","17","10","","","","8","16","","","",""
