﻿"","2004","2005","2006","2007","2008","2009","2010"
"Pikkutylli","","2","","","","",""
"Tylli","5","2","","","12","",""
"Töyhtöhyyppä","5","2","12","","","3",""
"Lapinsirri","","7","6","1","","1",""
"Suosirri alalaji schinzii","6","29","37","12","27","18","22"
"Suokukko","","","2","","","",""
"Isokuovi","","","","","","3",""
"Punajalkaviklo","","1","","","2","3",""
"Karikukko","1","","","","","",""
"Vesipääsky","","","1","","","",""
"Hömötiainen","","","","","2","",""
"Sinitiainen","","","","","12","",""
"Talitiainen","","","","","10","",""
"Puukiipijä","","","","","1","",""
