﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004"
"Laulujoutsen","","","","","","1","","","","","","","","","","","","","","",""
"Kanahaukka","3","2","","","","4","7","","","","","","","","","","","","","",""
"Varpushaukka","15","","","5","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","1","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","6","1","1","",""
"Suokukko","","","","","","18","28","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","9","","","","","","","","","","","","","","",""
"Huuhkaja","2","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","2","","","","1","","","1","","","","","","","","","","","","",""
"Viirupöllö","2","","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","4","","","","","","","","","","","","","","",""
"Helmipöllö","50","5","","2","1","9","","1","","","","","","","","","","","","",""
"Käenpiika","","","5","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","2","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","4","",""
"Metsäkirvinen","","","","13","2","1","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","5","","","","","","","","","1","","","","","",""
"Rautiainen","","","","3","3","","","","","","","","","","","","","","","",""
"Punarinta","","","6","6","4","1","","","","","","","","","","","","","","",""
"Sinirinta","","","","","1","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","","","","","","","","","","5","","","","","","70","",""
"Pensastasku","","","","12","5","","","","","","","","","","","","","","","",""
"Räkättirastas","","","2","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","2","1","1","","","","","","","","","","","","","","",""
"Punakylkirastas","","","3","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","45","33","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","12","11","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","23","15","2","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","1","","","","","","","","","","","",""
"Sirittäjä","","","6","","","5","","","","","","","","","","","","","","",""
"Tiltaltti","","","","2","3","","","","","","","","","","","","","","","",""
"Pajulintu","","","","70","86","29","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","1","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","2","2","1","","","","","","","","","","","44","","604","",""
"Hömötiainen","","","","1","10","29","","","30","13","12","7","","","","9","22","","","","18"
"Lapintiainen","","","","","","","","","1","6","14","2","","","","","","","","",""
"Töyhtötiainen","","","","1","1","2","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","1","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","1","","","","","","","74","14","","","",""
"Talitiainen","","","","2","7","6","","","","2","5","","","","","2","22","","","",""
"Kuukkeli","","","","","","","","","","","","59","","4","","","","","","",""
"Peippo","","","","6","6","7","","","","","","","","","","","","","","","19"
"Vihervarpunen","","","","","3","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","41","15","","","","","","","","","","","","","","","",""
"Punatulkku","","","","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","4","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","1","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","8","11","","","","","","","","","","","","","","","",""
