﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Tukkakoskelo","","","1","","","","","","","","","",""
"Sinisuohaukka","1","","","","","","","","","","","",""
"Tuulihaukka","","","1","4","","","","","","","","",""
"Kapustarinta","","","","1","","","","","","","","",""
"Jänkäkurppa","","","1","","","","","","","","","",""
"Lehtokurppa","","","1","","","","","","","","","",""
"Rantasipi","","1","2","","","","","","","","","",""
"Kalalokki","2","","","","","","","","","","","",""
"Selkälokki","4","","","","","","","","","","","",""
"Harmaalokki","2","","","","","","","","","","","",""
"Kesykyyhky","1","","","","","","","","","","","",""
"Hiiripöllö","1","1","2","1","","","","","1","","2","",""
"Suopöllö","","","","1","","","","","","","","",""
"Helmipöllö","14","15","8","4","","2","3","","2","3","3","","1"
"Käenpiika","2","1","2","","","1","","","","","","",""
"Käpytikka","23","","2","","","","1","","","3","","",""
"Pikkutikka","","1","","","","1","","","","","","",""
"Pohjantikka","","","","","","","","","1","","","",""
"Haarapääsky","","12","2","","1","","","","","","","",""
"Räystäspääsky","3","17","1","1","8","","","","","","","",""
"Taigakirvinen","","","","1","","","","","","","","",""
"Metsäkirvinen","4","13","5","4","1","","","","","","","",""
"Niittykirvinen","5","11","1","4","","","5","","","1","","",""
"Keltavästäräkki","","3","1","","4","","","","","","","",""
"Västäräkki","6","9","2","3","","","","","","","","",""
"Tilhi","","1","5","","","4","","","3","5","2","",""
"Peukaloinen","","1","","","","","","","","","1","",""
"Rautiainen","","2","3","","","","","","","2","","",""
"Punarinta","8","31","61","18","3","1","2","","4","7","4","","1"
"Sinirinta","22","33","41","14","","","2","","","","","",""
"Leppälintu","38","77","60","21","5","","1","","","1","","","1"
"Pensastasku","5","17","8","8","","","","","","","","",""
"Kivitasku","2","14","6","10","","","2","","","","","",""
"Sepelrastas","","1","","","","","","","","","","",""
"Mustarastas","1","1","1","","","","","","","","","",""
"Räkättirastas","14","5","9","12","7","5","","","12","9","4","","7"
"Laulurastas","9","28","37","28","","","1","","1","3","","","2"
"Punakylkirastas","61","48","138","83","2","5","10","","12","20","5","","11"
"Kulorastas","","1","","","","","","1","","1","","","1"
"Ruokokerttunen","","11","5","","1","","","","","","","",""
"Viitakerttunen","","1","","","","","","","","","","",""
"Kultarinta","","3","3","","","","","","","","","",""
"Hernekerttu","5","46","19","2","2","","","","","","","",""
"Pensaskerttu","1","6","4","","","","","","","","","",""
"Lehtokerttu","45","81","7","5","8","","1","1","","","","",""
"Mustapääkerttu","9","42","7","11","","4","1","1","5","1","2","",""
"Hippiäisuunilintu","","","","","","","","","","","1","",""
"Taigauunilintu","","","","1","","","","","","1","","",""
"Sirittäjä","","","","1","","","","","","","","",""
"Tiltaltti","1","13","18","7","1","2","","","","2","3","",""
"Pajulintu","155","346","329","30","26","","13","","","","","",""
"Hippiäinen","13","344","722","114","51","7","13","","14","136","128","","57"
"Harmaasieppo","47","38","32","4","12","","2","","","","","",""
"Kirjosieppo","21","16","9","4","1","","","","","","","",""
"Pyrstötiainen","","","","","","","","27","","","166","",""
"Pyrstötiainen alalaji europaeus","","","","","","","","1","","","","",""
"Hömötiainen","182","148","43","","1","","32","","35","6","23","","23"
"Lapintiainen","","","","","","","","1","","","","",""
"Kuusitiainen","","","","","","","","2","1","","2","",""
"Sinitiainen","","12","3","4","","5","3","","","8","2","",""
"Talitiainen","2","11","23","7","","","1","1","14","38","71","","3"
"Puukiipijä","3","15","3","2","5","2","5","","1","2","15","","8"
"Pikkulepinkäinen","","6","18","","1","","","","","","","",""
"Isolepinkäinen","","","","","","","1","","","","","",""
"Pähkinähakki","","1","","","","","1","","","","","",""
"Varis","","","","","","","5","","","","","",""
"Peippo","6","12","15","11","","","","","","","","",""
"Järripeippo","153","15","13","13","4","2","38","","2","2","1","","3"
"Viherpeippo","","","1","","1","2","","1","3","2","","",""
"Vihervarpunen","","40","21","","1","","7","","","","5","",""
"Hemppo","","","1","","","","","","","","","",""
"Urpiainen","149","1","20","27","1","875","2","16","","7","58","","9"
"Tundraurpiainen","","","","","","72","","1","","","6","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","2","","","","",""
"Kirjosiipikäpylintu","1","","","","","","","","","","","",""
"Isokäpylintu","1","","","","","","","","","","","",""
"Punavarpunen","2","26","5","","7","","3","","","","","",""
"Punatulkku","","3","21","","","2","2","13","3","13","20","",""
"Lapinsirkku","","2","","","","","","","","","","",""
"Keltasirkku","","3","","1","","2","1","1","","","","",""
"Peltosirkku","","","1","","","","","","","","","",""
"Pohjansirkku","7","16","","4","","","","","","","","",""
"Pikkusirkku","","","","","","","2","","","","","",""
"Pajusirkku","","12","10","3","","","8","","1","","","",""
