﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","3","3","5","11","4","","10","9","1","6","2","2","","4","3","2","1","6","2","2","8","","9","6","7","3","9","4","2","3","2","4","5","4","6","1","4",""
"Haarahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Sinisuohaukka","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","6","10","10","20","26","21","16","17","13","13","7","25","15","21","11","13","13","14","5","15","10","12","19","12","7","6","21","8","10","9","7","8","10","11","10","9","5","3"
"Varpushaukka","20","4","15","27","29","9","16","7","11","8","4","","","6","5","7","5","5","10","8","","8","13","","9","","","","5","19","10","19","8","11","","5","5",""
"Hiirihaukka","13","4","25","48","12","29","42","9","30","39","14","15","17","17","1","12","20","10","7","33","18","8","30","35","26","25","14","29","14","17","35","21","30","43","26","26","19","11"
"Maakotka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","7","13","14","7","25","19","28","20","21","25","27","17","21","15","14","14","16","13","16","17","10","19","21","14","17","19","22","16","20","16","19","21","17","16","16","17"
"Tuulihaukka","","","","4","","","8","1","6","5","3","3","4","5","","","","","","","","3","","","","","","","","","","3","","","3","15","18","9"
"Nuolihaukka","","","","","","","","3","","","","","","","","","","","","","","","","2","","","","","","3","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","2","4","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","10","27","45","","28","3","1","26","19","32","","31","30","21","3","35","13","3","27","39","2","14","1","13","2","1","20","12","","11","6","4","8","5"
"Lapinpöllö","","","","4","","6","","","","","","2","","","","","2","","","6","","","19","1","3","10","1","9","7","","12","18","","14","3","3","4","2"
"Sarvipöllö","","","","3","","","7","","","","","","","","","","3","","","","","","","","","2","","","","","","","","","","","",""
"Helmipöllö","","","","57","","33","24","","12","","","","10","","","","1","","","","8","","","12","","","","","","4","","3","","","","","",""
