﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","20","","26","21","","","","","","",""
"Sepelhanhi","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"Kanahaukka","","","","","","1","","","6","","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","1","37","","","","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","15","10","3","1","4","7","3",""
"Hiirihaukka","","","2","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","19","","10","","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","1","","1","5","4","2","","","","","","","","","","","","","","","2","","3","","2","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","1","","1","","","2","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Liro","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","1","3","2","","","2","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Karikukko","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","22","","12","10","","","","","","","","","","","","20","8","7","2","","24","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","2","1","5","20","53","2","","","","5","","","","","","","73","31","43","5","","30","","","","","","","","","","","","","","6","4","","","","2","","",""
"Selkälokki","","4","4","2","1","33","","","","","","","","","","","","17","15","10","4","","6","","","","","","","","","","","","","","1","","","","","","","",""
"Harmaalokki","","33","56","11","81","40","","","","","","","","","","","","96","36","28","9","","2","","","","","","","","","","","","","","30","","","","","","","",""
"Merilokki","","","","2","4","9","2","","","","","","","","","","","8","25","18","22","","4","","","","","","","","","","","","","","8","1","","1","4","5","2","",""
"Kalatiira","","","","","18","1","5","","","","","","","","","","","","2","","5","","","","","","","","","","","","","","","","","1","","5","3","","","",""
"Lapintiira","4","","","","55","4","23","","","","","","","","","","","1","5","","7","","","","","","","","","","","","","","","","3","2","","","","","","",""
"Uuttukyyhky","2","68","2","9","17","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","5","9","1","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","","","","","","","","","","","","","","","","2","","1","1","","","1","2","","2","","","","1","","1","1","2",""
"Käki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","1","","","1","1","1","","","","","2","","1","",""
"Lehtopöllö","","","","","1","","","","5","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","3","","","","","","","","","","","","","","1","","","","1","","","","","","1","","","","","","","","","","1","1","","","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Helmipöllö","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","","","","",""
"Kehrääjä","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Tervapääsky","5","5","3","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Kuningaskalastaja","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","1","19","7","7","7","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaapäätikka","","1","","2","2","","","","","","","","","","","","","","","","","1","","1","1","","","1","","","","2","1","2","4","2","2","3","","3","1","","","",""
"Palokärki","","4","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","6","","2","","1","","1","","","","","","","","1","","","","3","","","","1","","","2","2","1","2","3","1","3","18","23","17","16","7","9","11","15","16","14","10","18","3"
"Pikkutikka","","2","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Kiuru","","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Törmäpääsky","","","","","","","","","","","","","","","","","","","1","","29","6","15","1","","4","","","","","","","","","2","6","4","1","2","1","","","","",""
"Haarapääsky","4","41","43","","","","6","","","","","","12","15","3","2","","2","40","","499","639","795","44","21","269","","","","","","","","","41","506","571","113","187","223","102","102","100","49",""
"Räystäspääsky","","1","3","","","4","","","","","","","","1","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","4","12","13","6","3","","1","","","","","","","","","2","","","","","","1","1","","1","","","","","","","","","","","","","6","2","4","3","8","","","1"
"Niittykirvinen","3","3","9","1","3","9","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Keltavästäräkki","","2","4","","3","","","","","","","","2","","","","","1","","","5","1","8","","","2","","","","","","","","","","","8","","1","4","4","","1","",""
"Västäräkki","","11","9","","1","2","9","","","","","","14","14","5","1","","9","","2","66","18","11","1","5","10","4","1","","","","2","","2","4","6","12","","3","4","4","1","5","",""
"Tilhi","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","1","1",""
"Peukaloinen","4","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","36","4","26","8","33","58","16","9"
"Rautiainen","16","11","5","","1","","7","","","","","","","5","13","3","","","1","3","1","2","3","","","","","","","","","","1","","","","","24","13","36","37","50","22","2","19"
"Punarinta","262","9","10","5","4","18","13","","","","","","2","3","24","17","","3","5","15","13","15","13","2","9","6","5","6","1","1","","1","9","1","14","4","8","454","210","448","233","1055","483","221","354"
"Satakieli","1","2","3","1","1","","1","","","","","","","","","","","","","3","1","1","","","","","","","","","","","","2","","","","","","","2","","","",""
"Sinirinta","1","1","1","1","","","","","","","","","3","5","2","4","","","3","","","1","","","1","","1","","","","","","","","","","","1","1","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Leppälintu","81","9","5","1","1","1","78","","","","","","","","4","","","","","1","","","","","1","","","","","1","","","","1","","","","23","35","20","20","31","8","9",""
"Pensastasku","8","23","11","","7","","2","","","","","","","2","","","","3","","3","2","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","4","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustarastas","7","8","4","1","","1","","","","","","","","","1","","","1","1","12","9","14","9","14","6","10","11","14","5","2","","15","14","22","31","24","49","20","68","67","45","48","102","51","28"
"Räkättirastas","","1","3","","19","","1","","4","","","","","","2","","","9","12","6","10","","2","","3","2","4","1","2","1","","2","1","7","","1","1","1","1","1","1","2","1","","1"
"Laulurastas","81","7","4","1","5","","3","","","","","","","1","2","","","4","3","1","4","1","5","4","1","2","","","1","","","","","3","","","","20","26","46","53","25","55","41","21"
"Punakylkirastas","16","4","6","9","13","8","","","","","","","","","","","","","","3","2","","","","","","","","","","","4","","2","","","","","","5","24","12","12","1","14"
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","1","",""
"Pensassirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","5","5","14","14","159","","1","","","","","","99","215","37","43","","79","19","70","110","76","130","78","230","4","","","","","","","","2","7","3","9","2","7","3","4","4","6","11",""
"Viitakerttunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","1","1","1","2","","","","","","","","","16","1","","","","","","2","2","5","1","5","","","","","","","","","","","","","","1","","1","","","",""
"Rytikerttunen","10","27","7","6","29","","4","","","","","","57","194","40","19","","67","21","67","65","38","72","37","164","1","","","","","","","","2","3","1","9","1","11","2","2","2","2","1",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","4","","1","","","",""
"Kirjokerttu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","4","10","14","2","9","2","7","","","","","","3","5","1","8","","6","8","4","14","10","7","5","8","1","3","5","1","","","","","3","1","2","","1","16","4","9","3","","2",""
"Pensaskerttu","13","36","31","5","25","","7","","","","","","2","14","2","5","","5","2","14","19","9","12","2","22","","","","","","","","","","","","","","10","5","2","3","","1",""
"Lehtokerttu","12","2","17","7","14","1","38","","","","","","1","1","5","4","","4","2","8","10","4","3","4","4","1","4","","","","","","4","8","","","","4","22","11","17","7","","5",""
"Mustapääkerttu","9","3","1","3","1","","5","","","","","","5","2","","2","","2","2","2","2","5","1","","3","","","","","","","","7","4","","","","10","38","10","11","12","11","16",""
"Idänuunilintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","5","2","","","",""
"Tiltaltti","12","16","2","3","1","","12","","","","","","19","45","11","11","","1","3","1","7","8","4","1","12","","","","","","","","","","","","","8","6","12","7","9","13","","16"
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pajulintu","130","21","34","15","132","5","84","","","","","","55","298","73","85","","88","20","103","118","59","71","97","171","8","13","3","","","1","","","3","","3","1","36","62","32","66","16","1","14",""
"Hippiäinen","275","3","","5","","25","","","","","","","","","","","","","1","","","2","","","1","2","","","","","","1","4","","4","3","1","549","157","258","69","306","728","426","43"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","1",""
"Harmaasieppo","41","23","2","5","9","3","93","","","","7","","","2","1","","","9","12","","3","1","","","1","1","1","1","1","","","","","1","","","1","3","28","11","74","10","5","15",""
"Pikkusieppo","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","43","164","206","91","34","8","133","","","","","","","1","2","","","27","17","25","52","8","9","16","38","9","5","11","4","1","","1","","10","3","","1","12","22","19","57","130","165","66",""
"Viiksitimali","","","","","","","","","","","","","","16","3","","","","5","","","","","1","1","","","","","","","","","","","","2","","1","","1","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","3","","","","","","","","","","",""
"Hömötiainen","11","11","1","17","2","","2","","","","","","1","2","1","","","10","5","1","5","2","1","","2","5","1","1","","","","4","","","1","","","1","3","","","","","",""
"Töyhtötiainen","1","","1","1","2","","","","","","","","","","","","","","4","1","1","","","3","3","1","1","1","","","","1","","","2","","","","","","","","","",""
"Kuusitiainen","","12","24","27","","","11","","","","","","","","3","1","","13","","2","2","1","2","","2","4","2","3","1","1","","4","3","4","5","4","8","19","13","8","10","9","6","625","2"
"Sinitiainen","74","104","107","191","206","4","15","","","","","8","75","161","74","15","2","53","80","59","139","76","70","61","121","62","26","46","13","5","33","106","260","115","198","117","292","241","279","329","369","377","298","250","22"
"Talitiainen","175","180","243","334","182","62","2","","","","","","98","33","120","20","11","96","100","145","156","93","99","82","81","73","220","211","125","65","140","182","311","200","261","205","267","223","343","416","278","255","279","318","36"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","4","6","","1","","1","","","","","","","","","","","","","3","","2","2","1","1","1","","2","2","","1","","","","2","3","6","4","11","9","46","27","8","7","59","1"
"Pikkulepinkäinen","16","26","18","7","5","","4","","","","","","","","5","1","","1","","2","","","","","","","","","","","","","","","","","","","3","8","4","1","","",""
"Isolepinkäinen","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","",""
"Närhi","2","3","1","","1","","","","","","","","","","1","","","","2","","","","","1","","","","","","","1","1","2","1","1","","","","2","1","1","","","",""
"Harakka","11","","4","","","","","","","","","","","","","","","","1","4","1","","","","","","","1","4","","","","1","","","","","1","","","","","1","2",""
"Pähkinähakki","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","7","","12","","15","13","6","29","10","3","","12","","2","1","1","",""
"Varis","41","4","3","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kottarainen","4","21","23","6","11","","1","","","","","","","12","","","","4","6","","6","1","","","","","3","2","","","1","","1","6","12","18","10","5","3","","2","3","","5","5"
"Varpunen","","","2","","","","","","","","","","","","","","","1","","","1","2","1","","12","53","32","39","68","32","20","56","53","68","20","24","7","","","1","7","1","2","7","3"
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","4","11","5","8","11","7","13","16","20","45","32","22","13","29","62","63","42","44","34","11"
"Peippo","74","32","19","20","42","2","11","","","","","","","1","4","","","15","34","9","18","7","13","8","17","7","39","27","25","9","1","4","40","13","28","11","15","24","32","89","41","48","30","13","40"
"Järripeippo","5","","1","22","","","1","","","","","","4","","","1","","3","18","5","","2","1","","","","3","2","2","1","","","3","5","","","","1","2","28","12","30","34","33","36"
"Viherpeippo","51","145","95","123","59","2","","","","","","","105","31","174","6","","31","155","83","118","64","35","36","12","24","295","224","164","6","57","111","250","155","121","102","87","20","110","33","116","53","65","87","4"
"Tikli","","","","3","","","","","","","","","","","3","","","3","","","","1","","","","","","","","","","","","3","","3","1","","4","17","23","27","3","53","12"
"Vihervarpunen","2","4","1","14","4","","6","","","","","","8","9","19","","","7","6","318","7","449","5","31","5","1","7","26","38","1","8","3","5","5","","80","33","7","30","27","385","4","129","32","24"
"Hemppo","1","6","9","","","","","","","","","","","","","2","","3","2","","3","","3","","3","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","14","6","","","","","","","","","","","","","","","","19","","12","1","90","3","8","1","110","","3","","","","26","","1","24","232","283","148","7","5","","1","380"
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","2"
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pikkukäpylintu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","","","",""
"Isokäpylintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","2","9","11","","","","","","","","","","2","","","4","","1","2","4","5","","1","","","","","","","","","3","","1","","","1","","","","","",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punatulkku","3","20","30","23","47","","","","","","","","","","1","","","","16","6","16","1","12","18","12","3","","6","1","4","4","2","","1","","","11","5","9","9","14","14","7","19","10"
"Nokkavarpunen","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","5","1","2","","","","","8","","","1","1","2"
"Lapinsirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","46","79","104","76","8","","","","","","","","","","1","","","","1","","","6","3","11","6","1","13","17","7","15","3","25","18","8","1","5","14","5","1","7","","7","8","11","5"
"Peltosirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","74","37","34","24","18","","4","","","","","","52","100","60","56","","13","18","10","22","6","21","9","10","1","","","","","","1","","","","","3","","1","2","","1","3","7",""
"Haara- x  räystäspääsky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","",""
