﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Merihanhi","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haapana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jouhisorsa","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","1","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","4","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","1","4","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","5","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","4","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","10","","3","21","12","13","6","6","5","64","15","","","18","9","","1","","","1","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","5","","","","","","","4","","1","","","","1","3","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","19","33","14","18","8","32","16","23","21","30","11","7","","30","2","1","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","13","7","3","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","3","3","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","7","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","4","","1","1","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Karikukko","9","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturikihu","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","199","7","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","106","11","10","","1","28","","","","","","","","","1","","","","","","","2","","","","","","","","",""
"Harmaalokki","","","11","15","5","6","","2","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Merilokki","","","3","2","1","1","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","13","3","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","10","2","1","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","8","3","2","","5","","7","9","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","1","","4","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","7","1","","","","","","","","","","","","","4","","","3","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","16","2","","3","","10","1","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","1","","1","5","","3","","3","","3","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","7","3","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","1","2","","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","5","8","6","9","6","","","","","","1","","","","1","","","","","6","","","","","","2","","","","",""
"Rautiainen","","","5","","2","","","","","2","","","","","","4","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","8","1","1","","","","1","","1","","","2","","","","2","1","","","","","","","","","","","",""
"Satakieli","","","","","","7","","","","","","","","","","","1","","","","","","","","","","3","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","8","1","","","","","","8","","","","1","","","9","","","","","","","","","","","","","","",""
"Pensastasku","","","","9","1","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","3","","","","","1","1","","","","","","","","","4","","","","","","4","","","","","","",""
"Räkättirastas","","","13","5","34","42","","","12","29","2","","","4","6","5","15","","1","3","","2","","","","","","","","","","","1"
"Laulurastas","","","","","2","","","","","1","","","","","4","1","","","","2","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","8","6","4","","","1","5","","","5","1","7","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","","1","1","25","25","","8","7","15","","","1","2","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Rytikerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Hernekerttu","","","","","5","9","1","","2","5","","","","","1","4","1","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","1","1","2","1","","","","","","","","7","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","2","7","7","1","","3","2","","","1","1","1","1","1","","","","","","","","","","","","1","","","",""
"Mustapääkerttu","","","","","2","","","","","","","","1","","","1","3","","","","","","","","","","","","","","","",""
"Pajulintu","","","","9","29","12","1","6","6","10","1","","","3","2","3","3","5","","9","","5","","","","","","","","","","",""
"Hippiäinen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","2","5","","","","","1","5","","","4","1","4","5","4","","3","","","","","","","","","","","","",""
"Kirjosieppo","","","","","1","","","","","11","9","","1","9","21","22","18","7","4","3","","10","17","","6","","8","","","","","",""
"Hömötiainen","","","","","10","3","","","","","7","4","","","","","7","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","11","","4","2","","","4","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","11","","","12","6","1","10","7","4","12","13","8","","","","19","","","","","","","","","","",""
"Sinitiainen","","","","","","","","7","10","6","15","","16","19","28","39","16","12","6","8","","17","","10","","","","","","","","",""
"Talitiainen","","","","2","2","","","","","","1","","","3","8","2","1","","","1","","6","","","","","","","","","","",""
"Puukiipijä","","","","","1","","","","","","","4","","5","","5","15","2","6","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","6","","","","4","7","","3","","","","","","","","2","","","","","","","","","","","","","","",""
"Varis","","","4","21","9","18","7","6","3","","3","","2","7","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","5","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","18","68","42","22","16","21","18","13","7","1","11","3","8","2","","2","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","10","","","","",""
"Peippo","","","3","1","19","11","1","2","","2","1","","1","3","5","2","4","1","","2","","","","","","","","","","","","",""
"Järripeippo","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","2","","","","","","","","","1","2","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","2","3","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","3","1","22","9","1","3","1","1","","","","3","1","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","7","8","","1","","6","5","","","2","1","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","5","6","5","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","1","9","13","22","5","6","11","3","","1","1","6","","","1","","","","","","","","","","","","","","","",""
