﻿"","1974","1975","1976","1977","1978"
"Laji tuntematon","1","","","",""
"Kyhmyjoutsen","2","","","",""
"Ristisorsa","","","","1",""
"Tavi","","1","","",""
"Haahka","3","","","1",""
"Pilkkasiipi","","","","1",""
"Isokoskelo","","","","1",""
"Sinisuohaukka","7","","","",""
"Kanahaukka","43","36","56","82",""
"Varpushaukka","208","109","1","108",""
"Hiirihaukka","3","1","1","",""
"Hiirihaukka alalaji buteo","","","2","",""
"Hiirihaukka alalaji vulpinus","2","","","",""
"Piekana","1","","","",""
"Maakotka","2","","","",""
"Tuulihaukka","6","","","",""
"Ampuhaukka","1","","","",""
"Teeri","6","1","","",""
"Tylli","","","1","",""
"Keräkurmitsa","","","1","",""
"Töyhtöhyyppä","23","","","",""
"Suosirri","","","1","",""
"Taivaanvuohi","1","3","1","",""
"Lehtokurppa","1","3","","1",""
"Punajalkaviklo","","","","","1"
"Metsäviklo","1","","","",""
"Karikukko","2","","","",""
"Merikihu","2","","","",""
"Naurulokki","4","","","",""
"Kalalokki","15","","","",""
"Selkälokki","6","","","",""
"Lapintiira","6","","","",""
"Riskilä","1","","","3",""
"Kesykyyhky","3","5","11","",""
"Sepelkyyhky","2","","1","1","1"
"Käki","4","15","","4",""
"Hiiripöllö","","1","","","1"
"Sarvipöllö","38","34","","7","27"
"Suopöllö","","1","","",""
"Helmipöllö","115","383","80","13","32"
"Käenpiika","7","2","","4","5"
"Harmaapäätikka","","1","","",""
"Käpytikka","234","46","26","4","5"
"Pikkutikka","2","3","2","1",""
"Pohjantikka","","","1","1",""
"Lyhytvarvaskiuru","","","","1",""
"Kiuru","6","","17","",""
"Haarapääsky","","","","","1"
"Räystäspääsky","1","2","","3","6"
"Metsäkirvinen","26","16","10","8","14"
"Niittykirvinen","9","2","3","4","4"
"Luotokirvinen","","3","","",""
"Keltavästäräkki","3","1","","","4"
"Västäräkki","5","27","","","3"
"Tilhi","25","194","","2",""
"Peukaloinen","8","37","27","14","23"
"Rautiainen","17","8","15","7","17"
"Punarinta","1111","1204","1006","344","533"
"Satakieli","","","1","",""
"Sinirinta","17","7","2","9",""
"Sinipyrstö","1","","","",""
"Mustaleppälintu","1","","","",""
"Leppälintu","173","190","115","104","233"
"Pensastasku","16","5","1","18","14"
"Kivitasku","11","7","","3","5"
"Mustarastas","131","107","43","57","84"
"Räkättirastas","21","36","19","9","14"
"Laulurastas","214","425","241","135","88"
"Punakylkirastas","162","134","84","97","106"
"Kulorastas","3","1","1","",""
"Ruokokerttunen","3","3","","1","8"
"Luhtakerttunen","1","","","",""
"Rytikerttunen","2","1","1","3","1"
"Kultarinta","","1","","5","3"
"Kirjokerttu","1","2","","",""
"Hernekerttu","13","18","7","8","27"
"Pensaskerttu","10","20","2","7","18"
"Lehtokerttu","98","98","23","13","187"
"Mustapääkerttu","50","127","33","18","69"
"Hippiäisuunilintu","","1","","","1"
"Taigauunilintu","1","1","1","",""
"Sirittäjä","6","2","","2","12"
"Tiltaltti","21","11","26","18","46"
"Pajulintu","204","167","88","136","697"
"Hippiäinen","2140","3148","1384","681","842"
"Harmaasieppo","189","167","89","81","291"
"Pikkusieppo","5","6","1","1","1"
"Kirjosieppo","104","127","44","36","185"
"Pyrstötiainen","5","12","77","111",""
"Kuusitiainen","1556","1267","289","11",""
"Sinitiainen","18","150","31","30","22"
"Talitiainen","137","967","569","335","196"
"Puukiipijä","25","110","210","79","32"
"Pikkulepinkäinen","18","6","1","10","13"
"Isolepinkäinen","11","5","6","","2"
"Närhi","","37","1","",""
"Pähkinähakki","1","1","","1",""
"Pähkinähakki alalaji caryocatactes","","","","1",""
"Pähkinähakki alalaji macrorhynchos","","","","6",""
"Naakka","1","","","",""
"Mustavaris","","1","","",""
"Varis","10","","","3",""
"Kottarainen","10","4","1","12","1"
"Varpunen","","1","","","1"
"Peippo","222","149","254","78","180"
"Järripeippo","24","37","42","42","111"
"Viherpeippo","5","5","8","1","6"
"Tikli","","2","","",""
"Vihervarpunen","151","103","79","58","95"
"Urpiainen","1157","1367","367","129","7"
"Tundraurpiainen","4","21","3","",""
"Pikkukäpylintu","2","","3","",""
"Isokäpylintu","","","1","",""
"Punavarpunen","3","3","","2","10"
"Taviokuurna","5","","9","","10"
"Punatulkku","155","159","143","57","80"
"Pulmunen","22","","","","3"
"Keltasirkku","40","18","3","9","3"
"Peltosirkku","2","2","","","4"
"Pohjansirkku","3","9","3","3","15"
"Pajusirkku","7","","11","31","8"
