﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Telkkä","","","","5","10","9","5","","1","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","4","4","4","8","9","3","6","4","4","","","","3","","","3","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","55","10","98","207","89","154","109","143","167","246","269","310","188","255","166","174","174","252","77","70","66","4","47","52","19","174","147","47","63","60","56","35","63","44","72","22","40","5"
"Nuolihaukka","","","","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","3","1","4","","3","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","3","","","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","","","3","12","13","","","","50","59","","","","25","93","","7","16","63"
"Kalalokki","","","","","","21","29","6","14","","","","","","","","","","","1","","","50","66","114","38","74","49","26","1","10","1","20","9","10","9","52","55"
"Selkälokki","","","","","","22","31","54","58","51","19","62","72","66","60","51","62","71","104","88","37","158","186","152","199","178","180","184","131","16","147","101","137","74","131","113","117","99"
"Harmaalokki","","","","","","","","","","","","","","","","","","","","","29","30","31","33","55","33","57","36","24","10","21","25","17","1","1","3","6","3"
"Räyskä","","","","","","","","","","","","","","","","","","1","","4","4","2","","3","4","8","7","1","5","","2","2","3","1","2","","","3"
"Kalatiira","","","","","1","","5","","","","","","","","","","","","","","","","","","2","13","22","49","","5","","","","3","","2","","48"
"Lapintiira","","","","","5","10","7","","","","","","","","","","","","","","","","","","17","27","82","83","8","2","","","","18","2","9","","50"
"Uuttukyyhky","48","73","20","67","75","51","59","65","39","54","31","58","58","93","81","113","123","82","69","102","98","82","63","26","21","27","21","22","43","","6","","5","","","","",""
"Käki","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","6","","","3","","3","","3","","","","4","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","1","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","6","4","","","","17","7","8","5","","13","48","","","","","","","","","","","","","","","","","4","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Viirupöllö","","","","8","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","3","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","36","24","7","161","","10","10","2","13","6","","","","","","","5","16","","","","","","","","5","","","","","","","","","","","",""
"Tervapääsky","","","28","25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","35","148","84","104","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","56","69","50","24","8","","","13","13","","","1","","","16","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","15","21","6","","","5","","","","","","","","","","1","59","157","225","242","185","15","340","247","259","208","","14","20","","","","","",""
"Viherpeippo","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
