﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015"
"Teeri","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","104","","31"
"Varpuspöllö","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","4","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","100","20","16","","","","","","","","","218","","58","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","17","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","","","","","","","","","19","","45","23","9","","","","","","","","","","","","","","","","",""
"Peippo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
