﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002"
"Silkkiuikku","","","","","1","","","","","","","",""
"Laulujoutsen","","","","2","1","","","","","","","",""
"Haapana","","","","1","","","","","","","","",""
"Tavi","","","5","14","3","9","1","","","","","","1"
"Jouhisorsa","","","","","","","2","","","","","",""
"Tukkasotka","","","1","","","","","","","","","",""
"Mehiläishaukka","","","1","","","","","","","","","",""
"Ruskosuohaukka","","3","4","","","","","","","","","",""
"Sinisuohaukka","","","","1","","","","","","","","",""
"Kanahaukka","","","2","3","","","","","1","","","",""
"Varpushaukka","8","4","3","1","4","5","","1","","","","",""
"Piekana","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","",""
"Pikkutylli","","19","3","5","2","4","","1","","","","","2"
"Tylli","2","3","1","","","","2","","","","","",""
"Tundrakurmitsa","","","1","","","","","","","","","",""
"Töyhtöhyyppä","","","3","","","","","","","","","",""
"Pikkusirri","26","68","8","43","4","","11","","","","","","1"
"Lapinsirri","","11","3","9","","5","2","","","","2","","2"
"Kuovisirri","1","7","9","7","","","","","","","","","1"
"Suosirri","3","59","21","9","1","","","","","","","","4"
"Jänkäsirriäinen","","","","4","","","","","","","","",""
"Suokukko","1","21","5","7","","7","1","1","","","","2",""
"Taivaanvuohi","","6","","2","","1","","","","","","",""
"Lehtokurppa","","","","","1","","","","","","","",""
"Mustaviklo","","3","1","","","","","","","","","",""
"Punajalkaviklo","","","3","","","","","","","","","1",""
"Valkoviklo","","6","1","7","","1","","1","","","","",""
"Metsäviklo","","1","1","","","","","","","","","",""
"Liro","","40","36","37","1","21","13","6","","","","30","5"
"Rantakurvi","","","","1","","","","","","","","",""
"Rantasipi","","7","2","10","","5","3","","","","","","2"
"Vesipääsky","","","1","","","","","","","","","",""
"Naurulokki","","","2","","","","","","","","","",""
"Kalatiira","","","7","","","","","","","","","",""
"Lapintiira","","","1","","","","","","","","","",""
"Sepelkyyhky","","","1","","","","","","","","","",""
"Huuhkaja","","1","","","1","","","3","","","","",""
"Varpuspöllö","","","","","","","","","","7","","",""
"Viirupöllö","","","","","3","","1","","","","","",""
"Helmipöllö","","6","","","","","","","1","3","","",""
"Kiuru","","4","","","","","","","","","","",""
"Haarapääsky","","","3","","","","","","","","","",""
"Metsäkirvinen","","","","","","1","","","","","","",""
"Niittykirvinen","","","","","","4","","","","","","",""
"Keltavästäräkki","","","18","4","1","54","","","","","","",""
"Västäräkki","","","25","9","1","20","1","2","","","","","4"
"Pensastasku","","7","","","","","","","","","","",""
"Räkättirastas","","","","1","","","","","","","","",""
"Ruokokerttunen","23","","","5","","","","","","","","",""
"Harmaasieppo","","","","4","","","","","","","","",""
"Töyhtötiainen","","","4","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","10","","",""
"Sinitiainen","","","4","","","","","","","7","","",""
"Pähkinänakkeli","","","","","","","4","","","","","",""
"Kottarainen","","","","14","","","","","","","","",""
"Viherpeippo","","","4","","","","","","","","","",""
"Keltasirkku","","","","","","","4","","","","","",""
"Pajusirkku","","","","","","","","","","","","","1"
