﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992"
"Silkkiuikku","","","","","","1","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","7","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","","","","","",""
"Varpushaukka","1","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","1","6","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","3","","","","","","","","",""
"Töyhtöhyyppä","4","3","","","13","2","2","1","","","8","5","2","","","","","",""
"Isokuovi","1","3","","1","3","2","1","","4","2","","","","","3","","","",""
"Rantasipi","","","","","","","","","","","3","","","","","","","",""
"Pikkulokki","","1","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","1","","","","","","","","","1","","","","","",""
"Kalatiira","","","","","","","","","","","","","1","","","","","",""
"Uuttukyyhky","4","","","","","","","","","","","","","","","","","",""
"Käki","1","","","1","","","","","","","","","","","","","","",""
"Helmipöllö","9","","","","4","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","1","","","","","","","",""
"Käenpiika","","20","6","22","9","16","","","","","","","","","","","","",""
"Haarapääsky","1","","","2","","","","","","","","","","","","","2","","1"
"Räystäspääsky","","1","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","5","","","","","","","","","","","","","","","","","",""
"Västäräkki","10","","1","","","1","","","","","1","","2","","1","","","",""
"Pensastasku","2","","","3","","","","","","","","","","","","","","",""
"Kivitasku","4","6","3","","","3","","2","","","","","","","","","","",""
"Mustarastas","1","","","","","","","","","","","","","","","","","",""
"Räkättirastas","6","4","","1","","6","","","","","4","2","","","","","","",""
"Laulurastas","1","9","3","","","","2","","","","","","","","","","","",""
"Punakylkirastas","","5","","3","2","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","5","","","","","","","",""
"Hernekerttu","1","","","1","","","","","","","","","","","","","","",""
"Pensaskerttu","5","","","2","","","","","","","","","","","","","","",""
"Pajulintu","1","3","","","","","","","","","","","","","","","","",""
"Harmaasieppo","4","2","","1","2","","","","","","","","","","","","","",""
"Kirjosieppo","150","115","43","65","17","94","54","78","8","","1","","","","","","","",""
"Hömötiainen","8","9","","","","11","12","","","","","","","","","","","",""
"Töyhtötiainen","2","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","21","","","","","","8","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","12","","","","","","1","",""
"Talitiainen","369","480","256","82","57","149","195","184","23","1","","10","","","","","","",""
"Puukiipijä","","5","13","6","","","6","","","","","","","","","","","",""
"Närhi","1","1","","2","","","","","","","","","","","","","","",""
"Harakka","6","","1","","","","","","","","","","","","","","","",""
"Varis","","","","","","1","","4","","","1","","","","","","","",""
"Kottarainen","32","7","1","2","5","","","3","4","1","","","","","","","","",""
"Varpunen","10","4","","","","","","","4","6","","","","","","","","",""
"Peippo","","6","","4","","1","","","","","","1","","","","","","",""
"Viherpeippo","","11","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","1","","","","","","","","","","","","","","","","",""
"Punatulkku","","5","","2","","","","","","","","","","","","","","",""
"Keltasirkku","13","10","","","","4","","","","","","","","","","","","",""
"Peltosirkku","","1","","","","","","","","","","","","","","","","",""
