﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","6","","5","11","6","1","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","1","6","2","","","","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrahanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Haahka","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","1","3","","","1","","","","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","5","","2","10","","1","2","6","","","1","","","","","","","","","","","","","","","","","","1"
"Hiirihaukka","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","48","42","48","58","45","14","16","24","23","23","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Kurki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutylli","","","","","","","","","1","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","2","","","","","1","7","3","3","4","","","","","","","","","","3","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","2",""
"Lehtokurppa","","","","","1","2","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","1"
"Isokuovi","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","2","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoviklo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","2","","","1","","","3","","1","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","1","9","","","","","","5","","1","","2","","","1","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","12","20","3","4","1","8","10","22","2","5","11","","5","2","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","20","44","12","10","4","147","224","161","108","131","193","151","139","154","62","","","7","","","","","","7","","","","","","",""
"Merilokki","","","","","","2","","","3","7","1","1","","4","4","","4","","","","","","","","","","","","","","","","",""
"Räyskä","","","","","","","","","","","","","","2","","4","2","3","","","","","","","","","","","","","","","",""
"Kalatiira","","","","21","22","29","4","21","18","5","48","6","26","12","37","","1","16","","","12","","","","","5","","","","","","","15","7"
"Lapintiira","","","","","1","3","","","1","2","25","1","16","1","3","","","3","","","","","","","","","","","","","","","5",""
"Ruokki","","","","3","8","23","52","","41","72","82","12","18","98","144","110","99","1","53","42","","","","","","","","","","","","","10",""
"Riskilä","","","","2","8","1","2","2","3","","4","","3","1","","","4","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","1","3","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","1","","","1","","","","","","2","1","2","","","","","","","","","","","","","","","1","",""
"Lehtopöllö","","","","1","1","","","","","","1","","","","","","","4","","","","","","","","","","","","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","4","","2","2","1","1","","","","2","4","2","","","","","","","","","","","","","","","","","","","1",""
"Suopöllö","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","21","34","18","5","15","16","3","16","9","","9","5","4","","1","","7","","","","","","","","","","","","","","","1","1",""
"Kehrääjä","16","18","15","25","29","23","24","14","31","5","3","7","12","6","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","6","","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","23","4","1","","7","","","","14","","","2","1","1","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","","","","12","5","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","6","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","6","","","","","1","4","","13","","6","2","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","1","","","3","","","2","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","3","","","6","","3","6","2","","3","","","2","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","1","6","8","","1","1","2","1","","1","4","","","1","3","","","","","","","","","","","","","","","","33"
"Räkättirastas","","","","","1","3","","1","","","","","","2","","","","1","","","","","","","","","","","","","","","",""
"Laulurastas","","","","6","5","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","1","","1","1","","","","","1","4","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","2","2","2","1","2","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","1","","","","","1","2","","3","2","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","2","","2","","","1","","","1","","1","","","1","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","1","1","","1","","","","","3","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","1","","1","","","","1","2","2","","3","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","2","","","1","","","","","","","4","4","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","4","1","","2","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Viiksitimali","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kuusitiainen","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","8","13","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","1",""
"Talitiainen","","","","","","","","","","","","","","2","","3","5","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","7","1","6","","5","","2","5","","2","1","3","1","","4","","","","","","","","","","","","","","",""
"Närhi","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2"
"Pähkinähakki alalaji macrorhynchos","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","97","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","3","5","","","","","","","","","","10","2","","","","","","","","5","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","1","1","","","1","","7","5","","","2","2","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","3","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
