﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000"
"Kaakkuri","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Varpushaukka","","","","","","","","","1","","","","","","1","","1","","","","","2","","","",""
"Tuulihaukka","","","","","","","4","4","","","","","","","4","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","4","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","1","3","1","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","1","","","","2","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Naurulokki","","","","1","","1","1","2","9","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","6","3","13","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","2","5","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","94","45","23","15","36","125","155","44","7","","","","","","","21","57","12","","","","","",""
"Kesykyyhky","","","","2","","1","1","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","3","1","2","","1","","","","","","1","","","","","","","",""
"Lehtopöllö","","","","","","","3","2","16","5","7","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","2","10","5","2","5","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","2","","","","1","","","","","","","","","","",""
"Helmipöllö","","","","","","","","9","12","7","6","","","","","","","","","","","","1","","",""
"Käenpiika","","","","9","3","8","","","","","","","","","","","","","","","","1","","","",""
"Käpytikka","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","50","61","135","20","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","5","2","","2","","","","5","","","","","","","","","","","1","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","3","","","","","","","","","","","","","","","6","","","",""
"Niittykirvinen","","","","","","","","1","1","","1","","","","1","","","","","","","","","","",""
"Keltavästäräkki","","","","","1","1","1","1","1","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","9","6","5","4","5","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","1","","","","","","7","","","","","","","4","","","",""
"Punarinta","","","","","5","","8","2","7","","22","","","","11","","","","","","","42","","","",""
"Satakieli","","","","","","2","","","","","","","","","","","","","","","","3","","","",""
"Sinirinta","","","","","1","","","","","","72","","","","","","","","","","","11","","","",""
"Leppälintu","","","","","45","","11","","","","12","","","","","","","","","","","52","","","",""
"Pensastasku","","","","","3","2","1","","","","12","","","","","","","","","","","17","","","",""
"Sepeltasku","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Kivitasku","","","","","","","","","","","5","","","","","","","","","","","4","","","",""
"Mustarastas","","","","","","","2","","","","","","","","25","","","","","","","","","","",""
"Räkättirastas","","","","","","","1","1","1","1","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","2","","1","","","22","","","","3","","","","","","","8","","","",""
"Punakylkirastas","","","","","4","5","","13","1","","2","","","","11","","","","","","","2","","","",""
"Pensassirkkalintu","","","","","1","4","6","7","7","5","4","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","1","2","","","1","2","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","112","14","","24","36","7","4","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","1","6","24","2","12","13","1","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","3","7","1","2","3","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","1","","","5","1","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","4","","1","1","","","1","","","","","","","","","","","1","","","",""
"Hernekerttu","","","","","9","3","1","5","2","","9","","","","","","","","","","","72","","","",""
"Pensaskerttu","","","","","","6","7","1","2","","","","","","","","","","","","","20","","","",""
"Lehtokerttu","","","","","76","","14","8","11","","1","","","","","","","","","","","11","","","",""
"Mustapääkerttu","","","","","2","","3","","1","","","","","","","","","","","","","9","","","",""
"Idänuunilintu","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","2","","","","","","1","","","","","","","","","","","4","","","",""
"Tiltaltti","","","","","2","","","1","","","2","","","","","","","","","","","1","","","",""
"Pajulintu","","","","13","520","108","70","101","73","","372","","","","","","","","","","","105","","","",""
"Hippiäinen","","","","","","","","","","","","","","","104","","","","","","","2","","","",""
"Harmaasieppo","","","","","33","9","6","8","","","11","","","","","1","","2","1","","4","38","","","","5"
"Pikkusieppo","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","79","72","37","65","47","5","","39","","","","","","","","","","","22","","","","8"
"Hömötiainen","","","","","","3","","7","6","2","","","","","","4","","2","","","","","","","",""
"Töyhtötiainen","","","","","","","","5","6","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","","","","","","","8","","3","1","","","","","","3","","","1","","","","","","",""
"Sinitiainen","","","","","","16","18","17","4","35","","","","","10","2","","","","","","","","","",""
"Talitiainen","","","","1","11","144","90","27","14","51","","","","","45","3","","1","","","","","","","",""
"Pähkinänakkeli","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","6","22","5","6","","1","11","","","","","","","","3","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","4","7","","2","","","5","","","","","","","","","","","20","","","",""
"Pähkinähakki","","","","","","","","","","1","","","","","8","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Kottarainen","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","85","30","1","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Peippo","","","","1","1","","18","2","4","1","1","","","","23","","","","","","","1","","","",""
"Järripeippo","","","","","2","","1","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","52","25","6","5","3","","","","","6","","","","","","","","","","",""
"Vihervarpunen","","","","","2","","","7","","","15","","","","","","","","","","","2","","","",""
"Hemppo","","","","","","","","","5","2","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","120","","","","","","7","","","","","1","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","4","1","10","","1","2","","","","","","","","","","","2","","","",""
"Taviokuurna","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","15","30","17","13","","","6","","","","5","8","","","","","","","","","",""
"Keltasirkku","","","","","","27","13","2","","1","1","","","","9","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjansirkku","","","","5","","","1","","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","3","12","17","18","9","","","","","","","","","","","","","","","","",""
"Luhta- x viitakerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","",""
