﻿"","1982","1983","1984","1985","1986","1987","1988","1989"
"Kanahaukka","2","2","","","","","",""
"Piekana","1","","","","","","",""
"Ampuhaukka","","4","","","","","",""
"Hiiripöllö","","12","","","","","",""
"Västäräkki","7","","","","6","","",""
"Leppälintu","13","6","","","","","",""
"Kivitasku","5","4","","","","","",""
"Räkättirastas","","5","","","","","",""
"Punakylkirastas","7","","","","","","",""
"Pajulintu","","21","","","","","",""
"Kirjosieppo","7","78","56","","","","",""
"Lapintiainen","","44","74","84","144","63","108","106"
"Talitiainen","","1","","","34","9","1","9"
"Kuukkeli","","1","","","","","",""
