﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Viitakerttunen","62","80","95","74","23","10","48","11","2","","","","","","","3","","","6","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","18","11","12","4","4","","","4","5","","","","3","","","2","","","","8","2","1","","","","1","2","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","4","","","","","","","","","","","","1","","","","","","","","13","","","","","1","","","","2"
"Talitiainen","","","","","94","74","52","35","2","","","3","3","","","","3","6","","","","","","7","19","2","","","","5","3","","",""
"Varpunen","","","","","55","10","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Pikkuvarpunen","","","","31","14","2","13","6","","","","","","","","","1","","","","","","3","","1","","","","","","","","",""
"Viherpeippo","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Punatulkku","","","","","71","55","8","","3","","","","","","","","2","3","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","20","11","11","4","","","","","","","","","","","","","","","","","2","","","","","","","","","1"
